﻿NOM_BATIMENT,USAGE,ADRESSE,SUPERFICIE,DATE_CREATION,LONGITUDE,LATITUDE
,Résidentiel et commercial,875 Rue Savignac,165.56,2013-01-01,-73.42781957236579,45.76862603734457
,Résidentiel et commercial,879 Rue Savignac,115.37,2013-01-01,-73.42770086090796,45.76875472059147
,Résidentiel et commercial,41 Rue Guimond,108.23,2013-01-01,-73.42283617634216,45.76607066755675
,Résidentiel et commercial,37 Rue Guimond,157.69,2013-01-01,-73.42266050816545,45.765984617100685
,Résidentiel et commercial,33 Rue Guimond,166.94,2013-01-01,-73.42245791025324,45.76589058054539
,Résidentiel et commercial,29 Rue Guimond,134.11,2013-01-01,-73.42226901025558,45.76580506192312
,Résidentiel et commercial,25 Rue Guimond,93.33,2013-01-01,-73.42207458431729,45.76571537044159
,Résidentiel et commercial,21 Rue Guimond,150.13,2013-01-01,-73.42184866813685,45.7656268683354
,Résidentiel et commercial,17 Rue Guimond,129.44,2013-01-01,-73.42164053222174,45.765548459110974
,Résidentiel et commercial,876 Rue Grosbois,176.96,2013-01-01,-73.42075558269411,45.765810792941465
,Résidentiel et commercial,878 Rue Grosbois,138.82,2013-01-01,-73.42064177499236,45.76594730922158
,Résidentiel et commercial,871 Rue Grosbois,90.83,2013-01-01,-73.42142948648905,45.76572774585179
,Résidentiel et commercial,873 Rue Grosbois,161.46,2013-01-01,-73.42132402018092,45.765864831085864
,Résidentiel et commercial,877 Rue Grosbois,121.36,2013-01-01,-73.42119470855832,45.76599272775508
,Résidentiel et commercial,879 Rue Grosbois,114.86,2013-01-01,-73.42107277191683,45.76611255984086
,Résidentiel et commercial,883 Rue Grosbois,164.07,2013-01-01,-73.4209579363882,45.76625355879333
,Résidentiel et commercial,885 Rue Grosbois,121.91,2013-01-01,-73.42083197812113,45.766385501549486
,Résidentiel et commercial,887 Rue Grosbois,152.15,2013-01-01,-73.42072561771893,45.76652359269919
,Résidentiel et commercial,868 Rue Gatineau,107.48,2013-01-01,-73.42258078783303,45.7663474826121
,Résidentiel et commercial,872 Rue Gatineau,117.21,2013-01-01,-73.42238134340045,45.766259433743635
,Résidentiel et commercial,876 Rue Gatineau,211.12,2013-01-01,-73.42217796744407,45.766153275919635
,Résidentiel et commercial,878 Rue Gatineau,153.47,2013-01-01,-73.42186392672889,45.76605971418492
,Résidentiel et commercial,880 Rue Gatineau,120.44,2013-01-01,-73.42164448710507,45.76612571656051
,Résidentiel et commercial,882 Rue Gatineau,161.72,2013-01-01,-73.42148046731997,45.76628085621576
,Résidentiel et commercial,886 Rue Gatineau,174.71,2013-01-01,-73.42136472142634,45.766425330075094
,Résidentiel et commercial,890 Rue Gatineau,148.05,2013-01-01,-73.42124242404228,45.76655680259203
,Résidentiel et commercial,892 Rue Gatineau,166.89,2013-01-01,-73.42108527662867,45.76673475564537
,Résidentiel et commercial,896 Rue Gatineau,148.23,2013-01-01,-73.42093175454882,45.766885674700625
,Résidentiel et commercial,900 Rue Gatineau,94.35,2013-01-01,-73.42082503107201,45.76703351165206
,Résidentiel et commercial,904 Rue Gatineau,154.15,2013-01-01,-73.42069657240803,45.7671574762073
,Résidentiel et commercial,906 Rue Gatineau,116.44,2013-01-01,-73.42058151038786,45.76727278446392
,Résidentiel et commercial,910 Rue Gatineau,141.08,2013-01-01,-73.42037415484745,45.76752557287896
,Résidentiel et commercial,912 Rue Gatineau,123.84,2013-01-01,-73.42026398063736,45.767649409942806
,Résidentiel et commercial,914 Rue Gatineau,104.34,2013-01-01,-73.42015469393245,45.767771247293496
,Résidentiel et commercial,918 Rue Gatineau,155.9,2013-01-01,-73.42004320240407,45.767891035575
,Résidentiel et commercial,917 Rue Grosbois,159.31,2013-01-01,-73.41963578228861,45.7677133688384
,Résidentiel et commercial,913 Rue Grosbois,114.14,2013-01-01,-73.41976940835916,45.767594632374184
,Résidentiel et commercial,914 Rue Généreux,116.02,2013-01-01,-73.42349631127624,45.76916603306186
,Résidentiel et commercial,916 Rue Généreux,127.7,2013-01-01,-73.42338380065097,45.76930389007963
,Résidentiel et commercial,920 Rue Généreux,122.72,2013-01-01,-73.42324962664404,45.769432158058855
,Résidentiel et commercial,922 Rue Généreux,113.34,2013-01-01,-73.42313465772129,45.76957384727929
,Résidentiel et commercial,926 Rue Généreux,97,2013-01-01,-73.42302759915982,45.76969226170586
,Résidentiel et commercial,80 Rue Gignac,154.5,2013-01-01,-73.4225231949935,45.76980277666409
,Résidentiel et commercial,76 Rue Gignac,102.15,2013-01-01,-73.42233833429536,45.769717019855584
,Résidentiel et commercial,72 Rue Gignac,125.17,2013-01-01,-73.42215551397057,45.76964139528354
,Résidentiel et commercial,68 Rue Gignac,107.06,2013-01-01,-73.42196831178556,45.76954977681625
,Résidentiel et commercial,64 Rue Gignac,124.33,2013-01-01,-73.42178511780881,45.7694707230856
,Résidentiel et commercial,60 Rue Gignac,116.23,2013-01-01,-73.42163612148583,45.76939189921259
,Résidentiel et commercial,933 Rue Goyer,115.01,2013-01-01,-73.42188111426944,45.769111975235234
,Résidentiel et commercial,918 Rue Goyer,170.51,2013-01-01,-73.42253591973332,45.7689908880007
,Résidentiel et commercial,919 Rue Grande Allée,124.31,2013-01-01,-73.42213375802926,45.76881668786893
,Résidentiel et commercial,929 Rue Goyer,117.18,2013-01-01,-73.42206115635437,45.769197087908644
,Résidentiel et commercial,927 Rue Goyer,152.18,2013-01-01,-73.42224619760519,45.76927975405811
,Résidentiel et commercial,925 Rue Goyer,156.11,2013-01-01,-73.42246452345952,45.76937722806604
,Résidentiel et commercial,921 Rue Goyer,280.94,2013-01-01,-73.42275795264432,45.76936848035217
,Résidentiel et commercial,917 Rue Goyer,161.51,2013-01-01,-73.42291852399147,45.76918025889141
,Résidentiel et commercial,915 Rue Goyer,177.71,2013-01-01,-73.42305992394482,45.76903990288222
,Résidentiel et commercial,879 Rue Notre-Dame,1051.61,2013-01-01,-73.42005978404399,45.765801008649596
,Résidentiel et commercial,887 Rue Notre-Dame,273.54,2013-01-01,-73.4197482398472,45.766018488872156
,Résidentiel et commercial,20 Rue Carole,124.2,2013-01-01,-73.4200566305696,45.76619447036426
,Résidentiel et commercial,18 Rue Carole,161.13,2013-01-01,-73.42028713041454,45.766286367247616
,Résidentiel et commercial,880 Rue Grosbois,130.38,2013-01-01,-73.42050591056005,45.766093492660126
,Résidentiel et commercial,893 Rue Notre-Dame,524.23,2013-01-01,-73.41937105424792,45.76657456042355
,Résidentiel et commercial,892 Rue Grosbois,150.87,2013-01-01,-73.41997883732951,45.766637482160796
,Résidentiel et commercial,891 Rue Grosbois,164.48,2013-01-01,-73.42057978006828,45.76666884523607
,Résidentiel et commercial,895 Rue Grosbois,88.22,2013-01-01,-73.42045172159348,45.76680266487355
,Résidentiel et commercial,897 Rue Grosbois,122.68,2013-01-01,-73.42035120116277,45.76693044204503
,Résidentiel et commercial,899 Rue Grosbois,113.09,2013-01-01,-73.42023274048657,45.76705277278846
,Résidentiel et commercial,903 Rue Grosbois,142.74,2013-01-01,-73.42012417893797,45.76717593117117
,Résidentiel et commercial,907 Rue Grosbois,198.33,2013-01-01,-73.4199709639302,45.767328963433314
,Résidentiel et commercial,911 Rue Grosbois,86.25,2013-01-01,-73.41986472498404,45.767482620357214
,Résidentiel et commercial,2 Rue du Vieux-Moulin,111.88,2013-01-01,-73.41825526100273,45.76678676547023
,Résidentiel et commercial,4 Rue du Vieux-Moulin,232.51,2013-01-01,-73.41792509591501,45.766690514419274
,Résidentiel et commercial,6 Rue du Vieux-Moulin,324.76,2013-01-01,-73.41757609304736,45.766707218445134
,Résidentiel et commercial,10 Rue du Vieux-Moulin,179.1,2013-01-01,-73.41723886617808,45.7671244306786
,Résidentiel et commercial,12 Rue du Vieux-Moulin,208.51,2013-01-01,-73.4172161419024,45.76731572600559
,Résidentiel et commercial,14 Rue du Vieux-Moulin,312.28,2013-01-01,-73.41729648172988,45.76754337450625
,Résidentiel et commercial,894 Rue Grosbois,142.14,2013-01-01,-73.4198795058848,45.76676322307764
,Résidentiel et commercial,898 Rue Grosbois,190.26,2013-01-01,-73.41972902865179,45.76690572010947
,Résidentiel et commercial,902 Rue Grosbois,131.19,2013-01-01,-73.4196444500795,45.767050222543425
,Résidentiel et commercial,906 Rue Grosbois,119.28,2013-01-01,-73.4195214422297,45.76716757391686
,Résidentiel et commercial,910 Rue Grosbois,125.7,2013-01-01,-73.41942885454755,45.76728369614729
,Résidentiel et commercial,914 Rue Grosbois,121.58,2013-01-01,-73.41932091578914,45.76740263267316
,Résidentiel et commercial,918 Rue Grosbois,120.74,2013-01-01,-73.41922154192416,45.76751378827884
,Résidentiel et commercial,922 Rue Grosbois,130.2,2013-01-01,-73.4191122404318,45.767644177352636
,Résidentiel et commercial,897 Rue Notre-Dame,143.93,2013-01-01,-73.41892635889148,45.76686742485648
,Résidentiel et commercial,899 Rue Notre-Dame,133.71,2013-01-01,-73.41883033563026,45.767046215153954
,Résidentiel et commercial,901 Rue Notre-Dame,126.52,2013-01-01,-73.41867676436519,45.76719933379464
,Résidentiel et commercial,903 Rue Notre-Dame,232.1,2013-01-01,-73.41853924277551,45.767414023051664
,Résidentiel et commercial,905 Rue Notre-Dame,165.61,2013-01-01,-73.41835278133684,45.76756651708524
,Résidentiel et commercial,883 Rue Gatineau,134.22,2013-01-01,-73.42193882149412,45.76649846647862
,Résidentiel et commercial,885 Rue Gatineau,109.46,2013-01-01,-73.42179620278252,45.76659562785859
,Résidentiel et commercial,889 Rue Gatineau,146.47,2013-01-01,-73.42173299514052,45.76673654811635
,Résidentiel et commercial,891 Rue Gatineau,118.5,2013-01-01,-73.42157939656398,45.7668444384367
,Résidentiel et commercial,895 Rue Gatineau,95.51,2013-01-01,-73.42147569074429,45.766965657702116
,Résidentiel et commercial,897 Rue Gatineau,118.66,2013-01-01,-73.42132941980293,45.7671119410318
,Résidentiel et commercial,899 Rue Gatineau,121.54,2013-01-01,-73.42123363433852,45.767231567323506
,Résidentiel et commercial,903 Rue Gatineau,142.51,2013-01-01,-73.42110067155724,45.7673760709514
,Résidentiel et commercial,905 Rue Gatineau,117.77,2013-01-01,-73.42098070248309,45.76750822716162
,Résidentiel et commercial,909 Rue Gatineau,113.22,2013-01-01,-73.4208533827048,45.76764891448353
,Résidentiel et commercial,911 Rue Gatineau,132.47,2013-01-01,-73.42072034739637,45.76778937139292
,Résidentiel et commercial,913 Rue Gatineau,139.92,2013-01-01,-73.42059441869621,45.7679274046622
,Résidentiel et commercial,917 Rue Gatineau,145.72,2013-01-01,-73.42048637105638,45.76810237966684
,Résidentiel et commercial,886 Rue Guérin,112.31,2013-01-01,-73.42234072851866,45.7666497832722
,Résidentiel et commercial,888 Rue Guérin,151.79,2013-01-01,-73.42220797006077,45.76679323929977
,Résidentiel et commercial,890 Rue Guérin,146.48,2013-01-01,-73.42209190211585,45.76691706658958
,Résidentiel et commercial,892 Rue Guérin,173.02,2013-01-01,-73.4219338034462,45.76707747307738
,Résidentiel et commercial,894 Rue Guérin,150.75,2013-01-01,-73.4218196649783,45.767215941282636
,Résidentiel et commercial,900 Rue Guérin,153.36,2013-01-01,-73.42170024258924,45.76736006884401
,Résidentiel et commercial,902 Rue Guérin,106.03,2013-01-01,-73.42155602312889,45.767488075786524
,Résidentiel et commercial,906 Rue Guérin,115.63,2013-01-01,-73.42147591410523,45.76760557862248
,Résidentiel et commercial,908 Rue Guérin,161.52,2013-01-01,-73.4213163391927,45.76776505085821
,Résidentiel et commercial,910 Rue Guérin,131.26,2013-01-01,-73.42117043122778,45.76791797466337
,Résidentiel et commercial,914 Rue Guérin,113.87,2013-01-01,-73.42106842744144,45.76801375182359
,Résidentiel et commercial,918 Rue Guérin,128.59,2013-01-01,-73.42086245400941,45.76826692210541
,Résidentiel et commercial,888 Rue Grande Allée,105.43,2013-01-01,-73.42262865397292,45.76761564604448
,Résidentiel et commercial,895 Rue Guérin,95.13,2013-01-01,-73.42222551037887,45.767412929243996
,Résidentiel et commercial,897 Rue Guérin,97.41,2013-01-01,-73.42211574549732,45.767532313468934
,Résidentiel et commercial,892 Rue Grande Allée,121.23,2013-01-01,-73.42250540081787,45.76775244348722
,Résidentiel et commercial,901 Rue Guérin,118.73,2013-01-01,-73.42202942710419,45.76765523090536
,Résidentiel et commercial,896 Rue Grande Allée,159.24,2013-01-01,-73.42238676219215,45.76787774130326
,Résidentiel et commercial,903 Rue Guérin,96.62,2013-01-01,-73.42189439097656,45.767773462556235
,Résidentiel et commercial,905 Rue Guérin,94.85,2013-01-01,-73.42178370824732,45.76789452599445
,Résidentiel et commercial,900 Rue Grande Allée,111.98,2013-01-01,-73.42224769598451,45.768005433318336
,Résidentiel et commercial,904 Rue Grande Allée,158.36,2013-01-01,-73.42213754053174,45.76815044592402
,Résidentiel et commercial,908 Rue Grande Allée,134.23,2013-01-01,-73.4220067707974,45.768287367457056
,Résidentiel et commercial,907 Rue Guérin,101.6,2013-01-01,-73.42169058842472,45.76801805635351
,Résidentiel et commercial,911 Rue Guérin,140.89,2013-01-01,-73.42158067264053,45.76813904839108
,Résidentiel et commercial,913 Rue Guérin,111.2,2013-01-01,-73.4214663766418,45.768248584465944
,Résidentiel et commercial,912 Rue Grande Allée,120.86,2013-01-01,-73.42188190885116,45.7684340788987
,Résidentiel et commercial,916 Rue Grande Allée,126.77,2013-01-01,-73.4217521096151,45.76856990314292
,Résidentiel et commercial,920 Rue Grande Allée,118.63,2013-01-01,-73.42165276644104,45.768669818207236
,Résidentiel et commercial,924 Rue Grande Allée,152.83,2013-01-01,-73.42152099800303,45.76882414958112
,Résidentiel et commercial,928 Rue Grande Allée,108.31,2013-01-01,-73.42141330073879,45.76894801456723
,Résidentiel et commercial,932 Rue Grande Allée,131.63,2013-01-01,-73.42128046692063,45.76909209561867
,Résidentiel et commercial,917 Rue Guérin,164.98,2013-01-01,-73.42131876165169,45.7684088167825
,Résidentiel et commercial,919 Rue Guérin,107.72,2013-01-01,-73.42120671246096,45.76853376361771
,Résidentiel et commercial,923 Rue Guérin,144.85,2013-01-01,-73.42106980331354,45.76868158593265
,Résidentiel et commercial,925 Rue Guérin,131.73,2013-01-01,-73.42094939928796,45.76881920891565
,Résidentiel et commercial,929 Rue Guérin,169.37,2013-01-01,-73.42081665427573,45.76897964325715
,Résidentiel et commercial,931 Rue Guérin,126.67,2013-01-01,-73.4206849557339,45.76910730277799
,Résidentiel et commercial,57 Rue Giguère,123.09,2013-01-01,-73.42048587453971,45.769240682737696
,Résidentiel et commercial,53 Rue Giguère,141.1,2013-01-01,-73.4202293557388,45.76920549282325
,Résidentiel et commercial,49 Rue Giguère,159.97,2013-01-01,-73.42000648937923,45.76912725405847
,Résidentiel et commercial,41 Rue Giguère,109.79,2013-01-01,-73.41984502306678,45.76903832177892
,Résidentiel et commercial,37 Rue Giguère,126.35,2013-01-01,-73.41966337525105,45.768958112803745
,Résidentiel et commercial,33 Rue Giguère,128.68,2013-01-01,-73.41950919384217,45.76888889236196
,Résidentiel et commercial,29 Rue Giguère,101.24,2013-01-01,-73.41933124072388,45.768817744554276
,Résidentiel et commercial,25 Rue Giguère,105.41,2013-01-01,-73.41911615342501,45.76872290658311
,Résidentiel et commercial,21 Rue Giguère,105.16,2013-01-01,-73.41893563654021,45.76864297298391
,Résidentiel et commercial,936 Rue Grande Allée,133.12,2013-01-01,-73.42112515950734,45.76924181431095
,Résidentiel et commercial,938 Rue Grande Allée,197.45,2013-01-01,-73.42100948133961,45.769406158957594
,Résidentiel et commercial,61 Rue Gignac,151.37,2013-01-01,-73.42107512197596,45.769568139210065
,Résidentiel et commercial,65 Rue Gignac,89.22,2013-01-01,-73.42129294123458,45.769673258202374
,Résidentiel et commercial,69 Rue Gignac,126.18,2013-01-01,-73.42147611096291,45.76975636292108
,Résidentiel et commercial,73 Rue Gignac,128.5,2013-01-01,-73.42165293689476,45.76982567096516
,Résidentiel et commercial,77 Rue Gignac,126.46,2013-01-01,-73.42179807172168,45.76990560961305
,Résidentiel et commercial,81 Rue Gignac,193.51,2013-01-01,-73.42198917017605,45.76998597289077
,Résidentiel et commercial,83 Rue Gignac,155.7,2013-01-01,-73.42220703190091,45.77008033468113
,Résidentiel et commercial,87 Rue Gignac,143.67,2013-01-01,-73.42238686051594,45.77017827999002
,Résidentiel et commercial,89 Rue Gignac,139.77,2013-01-01,-73.42256588295255,45.77026569399852
,Résidentiel et commercial,84 Rue Beauchesne,155.56,2013-01-01,-73.42229105276179,45.770524523199306
,Résidentiel et commercial,82 Rue Beauchesne,127.87,2013-01-01,-73.42202030652143,45.77042661553277
,Résidentiel et commercial,76 Rue Beauchesne,117.93,2013-01-01,-73.42177052837364,45.77031476211566
,Résidentiel et commercial,72 Rue Beauchesne,117.27,2013-01-01,-73.42156105785944,45.7702257156272
,Résidentiel et commercial,68 Rue Beauchesne,125.38,2013-01-01,-73.42137994161963,45.770147227200944
,Résidentiel et commercial,64 Rue Beauchesne,133.45,2013-01-01,-73.42118717266119,45.770060525769445
,Résidentiel et commercial,60 Rue Beauchesne,113.73,2013-01-01,-73.42100195380158,45.76997691643625
,Résidentiel et commercial,56 Rue Beauchesne,126.19,2013-01-01,-73.42081204023128,45.769895208264515
,Résidentiel et commercial,52 Rue Beauchesne,124.65,2013-01-01,-73.42062929422325,45.76981520639834
,Résidentiel et commercial,48 Rue Beauchesne,117.58,2013-01-01,-73.42045059790775,45.76973378541329
,Résidentiel et commercial,44 Rue Beauchesne,123.97,2013-01-01,-73.42026785318248,45.76965660587797
,Résidentiel et commercial,40 Rue Beauchesne,125.91,2013-01-01,-73.42008558923084,45.7695773700642
,Résidentiel et commercial,36 Rue Beauchesne,93.18,2013-01-01,-73.4198819549955,45.76949764059279
,Résidentiel et commercial,34 Rue Beauchesne,102.29,2013-01-01,-73.41972644775016,45.769398373270235
,Résidentiel et commercial,32 Rue Beauchesne,101.56,2013-01-01,-73.41957650184615,45.769353922566445
,Résidentiel et commercial,28 Rue Beauchesne,117.47,2013-01-01,-73.41938418907151,45.76927227924098
,Résidentiel et commercial,26 Rue Beauchesne,128.33,2013-01-01,-73.41918978299653,45.76919164973244
,Résidentiel et commercial,22 Rue Beauchesne,101.11,2013-01-01,-73.41899269806348,45.76910159150331
,Résidentiel et commercial,20 Rue Beauchesne,91.19,2013-01-01,-73.41880614296957,45.76902418892257
,Résidentiel et commercial,18 Rue Beauchesne,138.68,2013-01-01,-73.41868462029916,45.76893778059797
,Résidentiel et commercial,926 Rue Grosbois,136.97,2013-01-01,-73.41912459860134,45.76781973008654
,Résidentiel et commercial,17 Rue Garceau,120.45,2013-01-01,-73.41932397304372,45.76799782050533
,Résidentiel et commercial,21 Rue Garceau,115.6,2013-01-01,-73.41950357404713,45.76808417744451
,Résidentiel et commercial,25 Rue Garceau,128.14,2013-01-01,-73.41969910537586,45.76816895177657
,Résidentiel et commercial,29 Rue Garceau,114.58,2013-01-01,-73.41986445003047,45.76824027494324
,Résidentiel et commercial,33 Rue Garceau,130.6,2013-01-01,-73.42003763352623,45.76830559650014
,Résidentiel et commercial,37 Rue Garceau,134.48,2013-01-01,-73.42022804839712,45.76839096011636
,Résidentiel et commercial,41 Rue Garceau,109.04,2013-01-01,-73.42040497685369,45.768473950685
,Résidentiel et commercial,45 Rue Garceau,129.57,2013-01-01,-73.42056955964493,45.76854488761834
,Résidentiel et commercial,46 Rue Giguère,167.44,2013-01-01,-73.42029908395546,45.76881020519346
,Résidentiel et commercial,42 Rue Giguère,120.81,2013-01-01,-73.42007555746558,45.76872646444731
,Résidentiel et commercial,38 Rue Giguère,155.28,2013-01-01,-73.41988412549217,45.76864115924577
,Résidentiel et commercial,30 Rue Giguère,166.2,2013-01-01,-73.4196763564415,45.768555648436596
,Résidentiel et commercial,26 Rue Giguère,119.6,2013-01-01,-73.41950452515151,45.76846969254106
,Résidentiel et commercial,22 Rue Giguère,188.68,2013-01-01,-73.41925807092862,45.768370621720216
,Résidentiel et commercial,18 Rue Giguère,127.87,2013-01-01,-73.41904909552584,45.76828523658036
,Résidentiel et commercial,14 Rue Giguère,241.49,2013-01-01,-73.41852320508602,45.76840080412856
,Résidentiel et commercial,6 Rue Giguère,130.99,2013-01-01,-73.41840458776858,45.76857863861021
,Résidentiel et commercial,16 Rue Beauchesne,180.56,2013-01-01,-73.41819195873386,45.768749968292795
,Résidentiel et commercial,12 Rue Beauchesne,132.12,2013-01-01,-73.41792763579781,45.76863820075615
,Résidentiel et commercial,10 Rue Beauchesne,116.06,2013-01-01,-73.41779350531223,45.768560148807836
,Résidentiel et commercial,923 Rue Notre-Dame,140.85,2013-01-01,-73.41769799963058,45.76829858464396
,Résidentiel et commercial,921 Rue Notre-Dame,105.37,2013-01-01,-73.41780001412138,45.768161677544434
,Résidentiel et commercial,919 Rue Notre-Dame,103.82,2013-01-01,-73.41791437948703,45.76807048130725
,Résidentiel et commercial,916 Rue Notre-Dame,201.2,2013-01-01,-73.41731122289609,45.7678060604552
,Résidentiel et commercial,920 Rue Notre-Dame,333.5,2013-01-01,-73.4168784668358,45.76799450488732
,Résidentiel et commercial,934 Rue Notre-Dame,155.76,2013-01-01,-73.41627676536498,45.76884450994274
,Résidentiel et commercial,159 Rue Sabourin,126.13,2013-01-01,-73.42948977358022,45.77078452767081
,Résidentiel et commercial,163 Rue Sabourin,103.1,2013-01-01,-73.42961862006702,45.77084327743225
,Résidentiel et commercial,167 Rue Sabourin,121.15,2013-01-01,-73.42981918415127,45.770920999321966
,Résidentiel et commercial,892 Rue Stuart,102.59,2013-01-01,-73.42974083122557,45.77117078748965
,Résidentiel et commercial,937 Rue Stuart,118.66,2013-01-01,-73.42794175854762,45.77212105807689
,Résidentiel et commercial,941 Rue Stuart,123.87,2013-01-01,-73.42778007060069,45.77216777885052
,Résidentiel et commercial,945 Rue Stuart,135.63,2013-01-01,-73.42758331522455,45.772221685394555
,Résidentiel et commercial,949 Rue Stuart,98.53,2013-01-01,-73.42739431535263,45.77228062562726
,Résidentiel et commercial,953 Rue Stuart,136.06,2013-01-01,-73.42718597464572,45.772292427031864
,Résidentiel et commercial,957 Rue Stuart,104.16,2013-01-01,-73.42699732973745,45.772209042069456
,Résidentiel et commercial,140 Rue Beauchesne,113.44,2013-01-01,-73.42659270302767,45.77242814508886
,Résidentiel et commercial,144 Rue Beauchesne,174.58,2013-01-01,-73.42678937482255,45.7725172629638
,Résidentiel et commercial,148 Rue Beauchesne,154.03,2013-01-01,-73.42697259249509,45.77257997445552
,Résidentiel et commercial,152 Rue Beauchesne,97.27,2013-01-01,-73.42716823985734,45.77265685657412
,Résidentiel et commercial,956 Rue Beauchesne,98.7,2013-01-01,-73.42742675424991,45.77263762733682
,Résidentiel et commercial,952 Rue Beauchesne,94.84,2013-01-01,-73.42758651016058,45.77259333467714
,Résidentiel et commercial,948 Rue Beauchesne,101.49,2013-01-01,-73.42780855450098,45.772512590457275
,Résidentiel et commercial,944 Rue Beauchesne,136.5,2013-01-01,-73.4279545921557,45.772458908326364
,Résidentiel et commercial,942 Rue Beauchesne,100.47,2013-01-01,-73.42814488887264,45.77242097733267
,Résidentiel et commercial,182 Rue Serval,107.69,2013-01-01,-73.43055849492336,45.772126177514394
,Résidentiel et commercial,186 Rue Serval,130.78,2013-01-01,-73.43065237591239,45.772254725559314
,Résidentiel et commercial,190 Rue Serval,134.28,2013-01-01,-73.4308224076184,45.77234329211348
,Résidentiel et commercial,247 Rue Nancy,184.11,2013-01-01,-73.43281130165181,45.77439576218808
,Résidentiel et commercial,924 Rue de Neubois,140.77,2013-01-01,-73.43161186747851,45.77312403573639
,Résidentiel et commercial,928 Rue de Neubois,138.45,2013-01-01,-73.43152615571513,45.773242822393506
,Résidentiel et commercial,932 Rue de Neubois,127.65,2013-01-01,-73.4314269133185,45.77336199664684
,Résidentiel et commercial,936 Rue de Neubois,113.3,2013-01-01,-73.43132336004163,45.77347521201284
,Résidentiel et commercial,940 Rue de Neubois,130.53,2013-01-01,-73.43121936111615,45.77360600123912
,Résidentiel et commercial,944 Rue de Neubois,130.05,2013-01-01,-73.431115094425,45.7737233784592
,Résidentiel et commercial,207 Rue Serval,119.13,2013-01-01,-73.43132539262028,45.77299658004425
,Résidentiel et commercial,203 Rue Serval,118.49,2013-01-01,-73.43112160678106,45.77290622274405
,Résidentiel et commercial,199 Rue Serval,134.27,2013-01-01,-73.43086744518938,45.7727905246981
,Résidentiel et commercial,195 Rue Serval,127.93,2013-01-01,-73.43069097314445,45.77271359826907
,Résidentiel et commercial,191 Rue Serval,121.87,2013-01-01,-73.4304962258828,45.77263191375749
,Résidentiel et commercial,187 Rue Serval,136.52,2013-01-01,-73.43024784856745,45.77250949685328
,Résidentiel et commercial,927 Rue Notre-Dame,198.06,2013-01-01,-73.41707238490581,45.768895736719806
,Résidentiel et commercial,11 Rue Beauchesne,130.68,2013-01-01,-73.41746111272326,45.76892251392654
,Résidentiel et commercial,929 Rue Notre-Dame,84.61,2013-01-01,-73.4168941780954,45.7690828596951
,Résidentiel et commercial,15 Rue Beauchesne,122.58,2013-01-01,-73.41765636321574,45.769050919426405
,Résidentiel et commercial,17 Rue Beauchesne,115.97,2013-01-01,-73.41779761461687,45.76911945901582
,Résidentiel et commercial,19 Rue Beauchesne,102.22,2013-01-01,-73.41795436849222,45.76916478618494
,Résidentiel et commercial,21 Rue Beauchesne,112.64,2013-01-01,-73.41808693036836,45.76924000860317
,Résidentiel et commercial,23 Rue Beauchesne,136.79,2013-01-01,-73.4182253415811,45.7692979979226
,Résidentiel et commercial,25 Rue Beauchesne,118.06,2013-01-01,-73.41836202621442,45.769372097481494
,Résidentiel et commercial,27 Rue Beauchesne,125.57,2013-01-01,-73.4185154348392,45.76942572847528
,Résidentiel et commercial,29 Rue Beauchesne,121.71,2013-01-01,-73.41865990126747,45.76948889997382
,Résidentiel et commercial,31 Rue Beauchesne,122.89,2013-01-01,-73.41880565987789,45.769553132408376
,Résidentiel et commercial,33 Rue Beauchesne,122.13,2013-01-01,-73.41894495173163,45.76961555240903
,Résidentiel et commercial,35 Rue Beauchesne,123.05,2013-01-01,-73.41909081906317,45.76967883086122
,Résidentiel et commercial,37 Rue Beauchesne,102.27,2013-01-01,-73.4192402345008,45.76973470795404
,Résidentiel et commercial,39 Rue Beauchesne,165.51,2013-01-01,-73.41936376987118,45.76979941374598
,Résidentiel et commercial,41 Rue Beauchesne,116.51,2013-01-01,-73.41953426419636,45.76986510595196
,Résidentiel et commercial,45 Rue Beauchesne,211.91,2013-01-01,-73.42001232588049,45.77007190290046
,Résidentiel et commercial,47 Rue Beauchesne,215.84,2013-01-01,-73.4202917227846,45.77019414058282
,Résidentiel et commercial,53 Rue Beauchesne,94.03,2013-01-01,-73.42054673468321,45.770288613072
,Résidentiel et commercial,57 Rue Beauchesne,132.95,2013-01-01,-73.42074187351206,45.77037334431497
,Résidentiel et commercial,61 Rue Beauchesne,101.18,2013-01-01,-73.42090917073031,45.77044898581795
,Résidentiel et commercial,89 Rue Beauchesne,181,2013-01-01,-73.42258245719582,45.771162922251634
,Résidentiel et commercial,926 Boulevard Iberville,183.9,2013-01-01,-73.42296474431213,45.7716346155569
,Résidentiel et commercial,942 Boulevard Iberville,125.72,2013-01-01,-73.42254528917935,45.77209887023914
,Résidentiel et commercial,958 Boulevard Iberville,119.29,2013-01-01,-73.42211026546401,45.77257364868342
,Résidentiel et commercial,119 Rue Beauchesne,97.23,2013-01-01,-73.42478469671947,45.77215188060845
,Résidentiel et commercial,123 Rue Beauchesne,96.01,2013-01-01,-73.4249294425778,45.772217135628914
,Résidentiel et commercial,127 Rue Beauchesne,101.44,2013-01-01,-73.42514227503688,45.77232270688184
,Résidentiel et commercial,131 Rue Beauchesne,95.46,2013-01-01,-73.42533432551664,45.772388827024535
