﻿cod_geo_n,an_profil,an_donnee,RFU3000,RFU3001,RFU0700,RFU0702,PRR0202,PRR0203,RFU0400,RFU0401,RFU0500,RFU0501,RFU0600,RFU0601,PRC1400,PRC1401,PRC1500,PRC1501,PRC1600,PRC1601,PRC2200,PRC2201,PRC2300,PRC2000,RAT0130,RAT0131,RAT0200,RAT0201,PRC3300,PRC3302,PRC3301,PRC3400,PRC3402,PRC3401,IND0102,IND0200,IND0400,nom_mun,classe_population,designation,cod_mrc,nom_mrc,cod_ra,nom_ra,population
18035,2015,2015,26479400,0,26479400,0,16839800,0,137700,0,3064900,0,6437000,0,0.636,0,0.0052,0,0.1157,0,0.2431,0,71895,72631,72946,0,2.5743,0,1851,0,0,1870,0,0,61,238,144,Sainte-Euphemie-sur-Riviere-du-Sud,1 @ 1 999,M,AR180,Montmagny,12,Chaudiere-Appalaches,330
18040,2015,2015,41731200,0,41691300,0,24470200,0,823900,0,6269300,0,10127900,0,0.5869,0,0.0198,0,0.1504,0,0.2429,0,92127,88950,77857,0,1.4924,0,1375,0,0,1327,0,0,65,138,126,Notre-Dame-du-Rosaire,1 @ 1 999,M,AR180,Montmagny,12,Chaudiere-Appalaches,367
18045,2015,2015,265929392.72,0,258677055,0,192216885,0,19994835,0,35964075,0,10501260,0,0.7431,0,0.0773,0,0.139,0,0.0406,0,151610,132499,118349,0,1.1028,0,1672,0,0,1461,0,0,65,107,95,Cap-Saint-Ignace,2 000 @ 9 999,M,AR180,Montmagny,12,Chaudiere-Appalaches,3063
18050,2015,2015,960383747.82,0,882691950,0,643531140,0,181893285,0,38306835,0,18960690,0,0.7291,0,0.2061,0,0.0434,0,0.0215,0,158718,111891,188421,0,1.5233,0,2441,0,0,1721,0,0,74,139,141,Montmagny,10 000 @ 24 999,V,AR180,Montmagny,12,Chaudiere-Appalaches,11399
18055,2015,2015,96667396,0,95327000,0,51436100,0,3915200,0,32863000,0,7112700,0,0.5396,0,0.0411,0,0.3447,0,0.0746,0,138270,128698,118175,0,1.1918,0,1648,0,0,1534,0,0,98,110,86,Saint-Pierre-de-la-Riviere-du-Sud,1 @ 1 999,P,AR180,Montmagny,12,Chaudiere-Appalaches,922
18060,2015,2015,175087310.05,0,173178880,0,81334400,0,19400192,0,69788880,0,2655408,0,0.4697,0,0.112,0,0.403,0,0.0153,0,153915,131175,187460,0,1.1718,0,1804,0,0,1537,0,0,156,108,98,Saint-Francois-de-la-Riviere-du-Sud,1 @ 1 999,M,AR180,Montmagny,12,Chaudiere-Appalaches,1600
18065,2015,2015,217167895.78,0,216074872,0,191766848,0,5983640,0,12008256,0,6316128,0,0.8875,0,0.0277,0,0.0556,0,0.0292,0,250315,220045,216303,0,1.0728,0,2685,0,0,2361,0,0,180,99,65,Berthier-sur-Mer,1 @ 1 999,M,AR180,Montmagny,12,Chaudiere-Appalaches,1478
18070,2015,2015,39223594.42,0,33616133,0,21338068,0,2546715,0,9257963,0,473387,0,0.6348,0,0.0758,0,0.2754,0,0.0141,0,153805,130007,141092,0,0.9434,0,1451,0,0,1226,0,0,117,87,76,Saint-Antoine-de-l'Isle-aux-Grues,1 @ 1 999,P,AR180,Montmagny,12,Chaudiere-Appalaches,141
19005,2015,2015,91182630.726,0,90565596,0,52698789,0,4891986,0,9178488,0,23796333,0,0.5819,0,0.054,0,0.1013,0,0.2628,0,110078,99277,82295,0,1.5694,0,1728,0,0,1558,0,0,68,145,106,Saint-Philemon,1 @ 1 999,P,AR190,Bellechasse,12,Chaudiere-Appalaches,735
19010,2015,2015,83451033.35,0,82696835,0,56490515,0,2796705,0,10103820,0,13305795,0,0.6831,0,0.0338,0,0.1222,0,0.1609,0,116742,106959,82056,0,1.3899,0,1623,0,0,1487,0,0,68,128,91,Notre-Dame-Auxiliatrice-de-Buckland,1 @ 1 999,P,AR190,Bellechasse,12,Chaudiere-Appalaches,778
19015,2015,2015,32894925,0,32894925,0,16676205,0,520800,0,9436245,0,6261675,0,0.507,0,0.0158,0,0.2869,0,0.1904,0,96837,90780,98784,0,1.4007,0,1356,0,0,1272,0,0,82,129,154,Saint-Nazaire-de-Dorchester,1 @ 1 999,P,AR190,Bellechasse,12,Chaudiere-Appalaches,365
19020,2015,2015,111926016.24,0,110841288,0,62679594,0,5199426,0,26089128,0,16873140,0,0.5655,0,0.0469,0,0.2354,0,0.1522,0,104872,97124,102684,0,1.1615,0,1218,0,0,1128,0,0,85,107,102,Saint-Leon-de-Standon,1 @ 1 999,P,AR190,Bellechasse,12,Chaudiere-Appalaches,1125
19025,2015,2015,147511158.29,0,146621787,0,101015106,0,5177262,0,28093434,0,12335985,0,0.689,0,0.0353,0,0.1916,0,0.0841,0,142704,130529,118673,0,1.0646,0,1519,0,0,1390,0,0,99,98,114,Saint-Malachie,1 @ 1 999,P,AR190,Bellechasse,12,Chaudiere-Appalaches,1536
19030,2015,2015,184618734.84,0,170904492,0,113626800,0,38843928,0,5002992,0,13430772,0,0.6649,0,0.2273,0,0.0293,0,0.0786,0,141256,114751,167683,0,1.1425,0,1614,0,0,1311,0,0,92,111,119,Saint-Damien-de-Buckland,2 000 @ 9 999,P,AR190,Bellechasse,12,Chaudiere-Appalaches,2030
19037,2015,2015,111728998.71,0,110761650,0,75200560,0,4987582,0,18233025,0,12340483,0,0.6789,0,0.045,0,0.1646,0,0.1114,0,107509,96515,103453,0,1.123,0,1207,0,0,1084,0,0,86,104,127,Armagh,1 @ 1 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,1433
19045,2015,2015,72697705.496,0,71698224,0,51358840,0,1241656,0,9678344,0,9419384,0,0.7163,0,0.0173,0,0.135,0,0.1314,0,119016,114199,97843,0,1.2351,0,1470,0,0,1410,0,0,81,114,137,Saint-Neree-de-Bellechasse,1 @ 1 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,752
19050,2015,2015,128263642.35,0,126908502,0,71290996,0,14652708,0,32453561,0,8511237,0,0.5618,0,0.1155,0,0.2557,0,0.0671,0,159048,143615,164652,0,1.0674,0,1698,0,0,1533,0,0,137,99,81,Saint-Lazare-de-Bellechasse,1 @ 1 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,1253
19055,2015,2015,352027780.63,0,345024420,0,207420150,0,74333814,0,54086502,0,9183954,0,0.6012,0,0.2154,0,0.1568,0,0.0266,0,165775,121307,193422,0,1.0982,0,1845,0,0,1350,0,0,106,107,95,Sainte-Claire,2 000 @ 9 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,3409
19062,2015,2015,376897009.26,0,360938751,0,235576339,0,48658871,0,67765445,0,8938096,0,0.6527,0,0.1348,0,0.1877,0,0.0248,0,188108,151644,205170,0,1.2236,0,2302,0,0,1856,0,0,112,119,111,Saint-Anselme,2 000 @ 9 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,3911
19068,2015,2015,643239074.8,0,637514080,0,449602160,0,68154352,0,108777312,0,10980256,0,0.7052,0,0.1069,0,0.1706,0,0.0172,0,239244,200009,256577,0,0.9036,0,2241,0,0,1873,0,0,140,88,67,Saint-Henri,2 000 @ 9 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,5374
19070,2015,2015,104279175,0,104278860,0,44583105,0,3717840,0,54662580,0,1315335,0,0.4275,0,0.0357,0,0.5242,0,0.0126,0,167046,151226,202091,0,1.0746,0,1795,0,0,1625,0,0,168,99,99,Honfleur,1 @ 1 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,809
19075,2015,2015,223081016.87,0,215218478,0,121282550,0,11163496,0,80825106,0,1947326,0,0.5635,0,0.0519,0,0.3755,0,0.009,0,177719,154106,213884,0,0.9922,0,1763,0,0,1529,0,0,117,97,88,Saint-Gervais,2 000 @ 9 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,2120
19082,2015,2015,206572458.16,0,200609836,0,146614731,0,11183730,0,29113250,0,13698125,0,0.7308,0,0.0557,0,0.1451,0,0.0683,0,143328,127345,119131,0,1.1466,0,1643,0,0,1460,0,0,65,112,100,Saint-Raphael,2 000 @ 9 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,2506
19090,2015,2015,78880789.112,0,77981022.93,0,48484572,0,4601247.93,0,21898933,0,2996270,0,0.6217,0,0.059,0,0.2808,0,0.0384,0,159338,141381,139612,0,1.2192,0,1943,0,0,1724,0,0,116,113,114,La Durantaye,1 @ 1 999,P,AR190,Bellechasse,12,Chaudiere-Appalaches,728
19097,2015,2015,257383593.41,0,249898745,0,161148126,0,18273526,0,64819679,0,5657414,0,0.6449,0,0.0731,0,0.2594,0,0.0226,0,188245,161300,194105,0,0.9896,0,1863,0,0,1596,0,0,106,96,115,Saint-Charles-de-Bellechasse,2 000 @ 9 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,2380
19105,2015,2015,360935356.74,0,358635480,0,306082665,0,15347010,0,25725000,0,11480805,0,0.8535,0,0.0428,0,0.0717,0,0.032,0,272304,250182,235290,0,0.8403,0,2288,0,0,2102,0,0,129,82,76,Beaumont,2 000 @ 9 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,2660
19110,2015,2015,267750115.09,0,262444340,0,205899594,0,8520704,0,40041076,0,7982966,0,0.7845,0,0.0325,0,0.1526,0,0.0304,0,265722,237254,243853,0,0.9658,0,2576,0,0,2300,0,0,203,89,70,Saint-Michel-de-Bellechasse,1 @ 1 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,1834
19117,2015,2015,138170733.75,0,137092410,0,85083180,0,9395190,0,39869235,0,2744805,0,0.6206,0,0.0685,0,0.2908,0,0.02,0,213693,184578,205001,0,0.9182,0,1962,0,0,1695,0,0,171,85,69,Saint-Vallier,1 @ 1 999,M,AR190,Bellechasse,12,Chaudiere-Appalaches,1051
20005,2015,2015,135890384,0,135862720,0,98928020.8,0,2761908.8,0,26609856,0,7562934.4,0,0.7281,0,0.0203,0,0.1959,0,0.0557,0,308442,290072,228387,0,0.4765,0,1483,0,0,1395,0,0,190,44,45,Saint-Francois-de-l'Ile-d'Orleans,1 @ 1 999,M,AR200,L'Ile-d'Orleans,03,Capitale-Nationale,511
20010,2015,2015,147099585.6,0,147035649.6,0,85499895.6,0,5225655.6,0,54890978.4,0,1419120,0,0.5815,0,0.0355,0,0.3733,0,0.0097,0,303853,260022,297772,0,0.5841,0,1775,0,0,1519,0,0,248,54,55,Sainte-Famille,1 @ 1 999,P,AR200,L'Ile-d'Orleans,03,Capitale-Nationale,824
20015,2015,2015,244012487.6,0,244012487.6,0,186020767.4,0,4342692.8,0,44014369.4,0,9634658,0,0.7623,0,0.0178,0,0.1804,0,0.0395,0,330461,280800,271729,0,0.5329,0,1764,0,0,1499,0,0,226,49,49,Saint-Jean-de-l'Ile-d'Orleans,1 @ 1 999,M,AR200,L'Ile-d'Orleans,03,Capitale-Nationale,940
20020,2015,2015,338146728.54,0,335975715.6,0,272152564.8,0,10867608.6,0,43275483,0,9680059.2,0,0.81,0,0.0323,0,0.1288,0,0.0288,0,380482,332274,345753,0,0.4231,0,1610,0,0,1406,0,0,288,39,35,Saint-Laurent-de-l'Ile-d'Orleans,1 @ 1 999,M,AR200,L'Ile-d'Orleans,03,Capitale-Nationale,1571
20025,2015,2015,238942289.62,0,232019202.4,0,180821520.4,0,15552797,0,33702011,0,1942874,0,0.7793,0,0.067,0,0.1453,0,0.0084,0,296640,233872,302842,0,0.6634,0,1968,0,0,1552,0,0,252,61,47,Saint-Pierre-de-l'Ile-d'Orleans,1 @ 1 999,M,AR200,L'Ile-d'Orleans,03,Capitale-Nationale,1805
20030,2015,2015,197374787.8,0,197374787.8,0,181033001,0,5454357.2,0,4706569.6,0,6180860,0,0.9172,0,0.0276,0,0.0238,0,0.0313,0,378386,357894,335671,0,0.5369,0,2037,0,0,1927,0,0,279,50,44,Sainte-Petronille,1 @ 1 999,VL,AR200,L'Ile-d'Orleans,03,Capitale-Nationale,1013
21005,2015,2015,171394814.9,0,169290600,0,135681400,0,15054300,0,7120400,0,11434500,0,0.8015,0,0.0889,0,0.0421,0,0.0675,0,182614,158148,135490,0,0,0,0,0,0,0,0,0,113,0,0,Saint-Tite-des-Caps,1 @ 1 999,M,AR210,La Cote-de-Beaupre,03,Capitale-Nationale,1506
21010,2015,2015,616182356.61,0,614417336,0,541493264,0,30666480,0,4175496,0,38082096,0,0.8813,0,0.0499,0,0.0068,0,0.062,0,242598,228871,183551,0,0.7775,0,1976,0,0,1864,0,0,100,76,75,Saint-Ferreol-les-Neiges,2 000 @ 9 999,M,AR210,La Cote-de-Beaupre,03,Capitale-Nationale,3126
21020,2015,2015,138378085.66,0,131611376,0,112029112,0,6889064,0,7755696,0,4937504,0,0.8512,0,0.0523,0,0.0589,0,0.0375,0,190409,169043,165524,0,0.912,0,1740,0,0,1545,0,0,138,84,93,Saint-Joachim,1 @ 1 999,P,AR210,La Cote-de-Beaupre,03,Capitale-Nationale,1513
21025,2015,2015,676813392.91,0,632963502.9,0,490517147.4,0,106092812.1,0,384393,0,35969150.4,0,0.775,0,0.1676,0,0.0006,0,0.0568,0,233795,199846,239157,0,0.8795,0,2098,0,0,1793,0,0,131,86,106,Beaupre,2 000 @ 9 999,V,AR210,La Cote-de-Beaupre,03,Capitale-Nationale,3599
21030,2015,2015,278354172,0,274590400,0,204568400,0,50569900,0,9622900,0,9829200,0,0.745,0,0.1842,0,0.035,0,0.0358,0,197617,138505,198258,0,1.0722,0,2117,0,0,1484,0,0,108,105,120,Sainte-Anne-de-Beaupre,2 000 @ 9 999,V,AR210,La Cote-de-Beaupre,03,Capitale-Nationale,2871
21035,2015,2015,433448083.81,0,429864039,0,362436756,0,29545425,0,15026292,0,22855566,0,0.8431,0,0.0687,0,0.035,0,0.0532,0,228725,186685,175060,0,0.8868,0,2028,0,0,1656,0,0,96,86,97,Chateau-Richer,2 000 @ 9 999,V,AR210,La Cote-de-Beaupre,03,Capitale-Nationale,3916
21040,2015,2015,408511095.4,0,406407375,0,354342483,0,23863455,0,15960483,0,12240954,0,0.8719,0,0.0587,0,0.0393,0,0.0301,0,253725,219628,231320,0,0.8697,0,2246,0,0,1944,0,0,126,85,79,L'Ange-Gardien,2 000 @ 9 999,M,AR210,La Cote-de-Beaupre,03,Capitale-Nationale,3728
21045,2015,2015,878994577.55,0,874688436,0,812221236,0,36284760,0,2125116,0,24057324,0,0.9286,0,0.0415,0,0.0024,0,0.0275,0,305131,287908,289333,0,0.9571,0,3010,0,0,2840,0,0,158,93,96,Boischatel,2 000 @ 9 999,M,AR210,La Cote-de-Beaupre,03,Capitale-Nationale,7142
22005,2015,2015,824546844.95,0,807972894,0,684659941.2,0,60006020.4,0,23765130,0,39541802.4,0,0.8474,0,0.0743,0,0.0294,0,0.0489,0,253971,229637,221117,0,0.9337,0,2426,0,0,2193,0,0,121,91,95,Sainte-Catherine-de-la-Jacques-Cartier,2 000 @ 9 999,V,AR220,La Jacques-Cartier,03,Capitale-Nationale,7259
22010,2015,2015,387628665.2,0,387628665.2,0,324846116,0,41212715.2,0,41552,0,21528282,0,0.838,0,0.1063,0,0.0001,0,0.0555,0,304073,276043,231697,0,1.2743,0,3913,0,0,3552,0,0,193,118,106,Fossambault-sur-le-Lac,1 @ 1 999,V,AR220,La Jacques-Cartier,03,Capitale-Nationale,1854
22015,2015,2015,332387540.8,0,331883932.8,0,315548004.8,0,0,0,0,0,16335928,0,0.9508,0,0,0,0,0,0.0492,0,1105381,1066350,837248,0,0.2946,0,3357,0,0,3239,0,0,697,27,28,Lac-Saint-Joseph,1 @ 1 999,V,AR220,La Jacques-Cartier,03,Capitale-Nationale,248
22020,2015,2015,595013730.4,0,492495146.9,0,446327423,0,9040656.2,0,1650074.7,0,35476993,0,0.9063,0,0.0184,0,0.0034,0,0.072,0,307346,287287,298552,0,0.5717,0,1837,0,0,1717,0,0,163,56,105,Shannon,2 000 @ 9 999,M,AR220,La Jacques-Cartier,03,Capitale-Nationale,5720
22025,2015,2015,754436871.92,0,374957961.7,0,286585263.4,0,41953206.2,0,19860508.5,0,26558983.6,0,0.7643,0,0.1119,0,0.053,0,0.0708,0,288587,261797,453115,0,0.3315,0,971,0,0,880,0,0,247,32,47,Saint-Gabriel-de-Valcartier,2 000 @ 9 999,M,AR220,La Jacques-Cartier,03,Capitale-Nationale,3058
22030,2015,2015,92993040,0,92993040,0,82327245,0,3781050,0,0,0,6884745,0,0.8853,0,0.0407,0,0,0,0.074,0,344998,315998,278422,0,0.9801,0,3389,0,0,3104,0,0,232,91,77,Lac-Delage,1 @ 1 999,V,AR220,La Jacques-Cartier,03,Capitale-Nationale,642
22035,2015,2015,1252510646.9,0,1240496510,0,1009086639,0,116969831,0,5953046,0,108486994,0,0.8135,0,0.0943,0,0.0048,0,0.0875,0,282111,265495,220551,0,0.6921,0,2133,0,0,2008,0,0,120,67,74,Stoneham-et-Tewkesbury,2 000 @ 9 999,CU,AR220,La Jacques-Cartier,03,Capitale-Nationale,7704
22040,2015,2015,1281886619,0,1273038338,0,1186507531,0,24171466,0,580184,0,61779157,0,0.932,0,0.019,0,0.0005,0,0.0485,0,411290,391714,326346,0,0.7457,0,3139,0,0,2990,0,0,178,73,73,Lac-Beauport,2 000 @ 9 999,M,AR220,La Jacques-Cartier,03,Capitale-Nationale,7604
22045,2015,2015,714773412.78,0,711607418,0,648899952,0,12137069,0,641754,0,49928643,0,0.9119,0,0.0171,0,0.0009,0,0.0702,0,234557,225065,188595,0,1.179,0,2873,0,0,2756,0,0,103,115,112,Sainte-Brigitte-de-Laval,2 000 @ 9 999,V,AR220,La Jacques-Cartier,03,Capitale-Nationale,6965
23027,2015,2015,67283109035,0,61443142806,0,49086691764,0,11324554984,0,129914550,0,901981508.04,0,0.7989,0,0.1843,0,0.0021,0,0.0147,0,282834,188169,409207,0,1.1294,1.1294,3257,0,3257,2167,0,2167,124,99,107,Quebec,100 000 et plus,V,AR231,Hors MRC - Quebec,03,Capitale-Nationale,536100
23057,2015,2015,1947540102.8,0,1917192578,0,1665228240,0,237235006.44,0,0,0,14729331.6,0,0.8686,0,0.1237,0,0,0,0.0077,0,286433,234629,333426,0,1.0767,1.0767,3164,0,3164,2592,0,2592,131,98,112,L'Ancienne-Lorette,10 000 @ 24 999,V,AR231,Hors MRC - Quebec,03,Capitale-Nationale,16930
23072,2015,2015,2976293595.6,0,2884938125.3,0,2318469395,0,437904822.3,0,72655000,0,55908908,0,0.8036,0,0.1518,0,0.0252,0,0.0194,0,349399,319308,392651,0,1.096,1.096,3955,0,3955,3615,0,3615,155,100,130,Saint-Augustin-de-Desmaures,10 000 @ 24 999,V,AR231,Hors MRC - Quebec,03,Capitale-Nationale,18982
25213,2015,2015,16769153766,0,16146596940,0,13195999998,0,2296426164,0,189857292,0,464313486,0,0.8173,0,0.1422,0,0.0118,0,0.0288,0,272675,213179,316477,0,0.9467,0,2627,0,0,2054,0,0,96,83,84,Levis,100 000 et plus,V,AR251,Hors MRC - Levis,12,Chaudiere-Appalaches,142894
26005,2015,2015,151960493.4,0,151145940,0,84596426,0,8353433,0,46019800,0,12176281,0,0.5597,0,0.0553,0,0.3045,0,0.0806,0,137753,124604,121959,0,0.9057,0,1299,0,0,1175,0,0,101,84,75,Frampton,1 @ 1 999,M,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,1412
26010,2015,2015,119822475.8,0,119049387,0,67010367,0,6245859,0,41428863,0,4364298,0,0.5629,0,0.0525,0,0.348,0,0.0367,0,164771,152840,145239,0,0.9532,0,1571,0,0,1457,0,0,121,88,92,Saints-Anges,1 @ 1 999,P,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,1178
26015,2015,2015,151648304.76,0,150043320,0,108388152,0,27370872,0,12093624,0,2190672,0,0.7224,0,0.1824,0,0.0806,0,0.0146,0,146929,126034,147231,0,1.2989,0,1955,0,0,1677,0,0,122,120,115,Vallee-Jonction,1 @ 1 999,M,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,1982
26022,2015,2015,220932582.47,0,218874243,0,132837075,0,14534793,0,64515150,0,6987225,0,0.6069,0,0.0664,0,0.2948,0,0.0319,0,174978,153414,162810,0,1.0889,0,1905,0,0,1671,0,0,89,106,95,Saint-Elzear,2 000 @ 9 999,M,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,2286
26030,2015,2015,1214023953.5,0,1175247027.9,0,856981719,0,210718935.9,0,84367503,0,23178870,0,0.7292,0,0.1793,0,0.0718,0,0.0197,0,184876,144674,215865,0,1.4298,0,2643,0,0,2069,0,0,85,130,135,Sainte-Marie,10 000 @ 24 999,V,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,13585
26035,2015,2015,124267433.83,0,123503709,0,60134390,0,7147770,0,53660189,0,2561360,0,0.4869,0,0.0579,0,0.4345,0,0.0207,0,147498,126793,152663,0,1.1585,0,1726,0,0,1484,0,0,127,107,58,Sainte-Marguerite,1 @ 1 999,P,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,1088
26040,2015,2015,132003089.75,0,128606616,0,68582052,0,6110316,0,51694848,0,2219400,0,0.5333,0,0.0475,0,0.402,0,0.0173,0,164411,147982,189116,0,1.0638,0,1749,0,0,1574,0,0,157,98,93,Sainte-Henedine,1 @ 1 999,P,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,1253
26048,2015,2015,228756834.11,0,227013514.1,0,177466013,0,17858727.1,0,26473575,0,5215199,0,0.7817,0,0.0787,0,0.1166,0,0.023,0,189991,165386,180123,0,1.1775,0,2334,0,0,2031,0,0,98,115,114,Scott,2 000 @ 9 999,M,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,2303
26055,2015,2015,252281245.62,0,249832489,0,123115263,0,14197166,0,107713167,0,4806893,0,0.4928,0,0.0568,0,0.4311,0,0.0192,0,172418,156966,194812,0,1.0228,0,1763,0,0,1605,0,0,106,100,90,Saint-Bernard,2 000 @ 9 999,M,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,2194
26063,2015,2015,351076981.55,0,346361888,0,193011205,0,29936087,0,118708957,0,4705639,0,0.5573,0,0.0864,0,0.3427,0,0.0136,0,194819,174567,221360,0,0.9177,0,1788,0,0,1602,0,0,121,89,80,Saint-Isidore,2 000 @ 9 999,M,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,3026
26070,2015,2015,695697074.16,0,687636070,0,546101710,0,49861240,0,69552010,0,22121110,0,0.7942,0,0.0725,0,0.1011,0,0.0322,0,234466,216223,215120,0,0.8878,0,2107,0,0,1943,0,0,117,87,82,Saint-Lambert-de-Lauzon,2 000 @ 9 999,M,AR260,La Nouvelle-Beauce,12,Chaudiere-Appalaches,6632
27008,2015,2015,225094138.32,0,222788824,0,145095122,0,31174248,0,43497710,0,3021744,0,0.6513,0,0.1399,0,0.1952,0,0.0136,0,131831,117164,131865,0,1.5338,0,2022,0,0,1797,0,0,72,150,108,Saint-Victor,2 000 @ 9 999,M,AR270,Robert-Cliche,12,Chaudiere-Appalaches,2481
27015,2015,2015,46167604,0,46167604,0,28400204,0,9431226,0,6674584,0,1661590,0,0.6152,0,0.2043,0,0.1446,0,0.036,0,125999,120850,102367,0,0.7667,0,966,0,0,927,0,0,85,71,84,Saint-Alfred,1 @ 1 999,M,AR270,Robert-Cliche,12,Chaudiere-Appalaches,495
27028,2015,2015,460965274.33,0,427441671,0,300950232,0,93532704,0,26824455,0,6134280,0,0.7041,0,0.2188,0,0.0628,0,0.0144,0,129455,104407,134746,0,1.6858,0,2182,0,0,1760,0,0,74,164,164,Beauceville,2 000 @ 9 999,V,AR270,Robert-Cliche,12,Chaudiere-Appalaches,6418
27035,2015,2015,124855002.38,0,123659224,0,60148712,0,28703688,0,34312408,0,494416,0,0.4864,0,0.2321,0,0.2775,0,0.004,0,117735,107214,133678,0,1.2603,0,1484,0,0,1351,0,0,111,116,108,Saint-Odilon-de-Cranbourne,1 @ 1 999,P,AR270,Robert-Cliche,12,Chaudiere-Appalaches,1449
27043,2015,2015,372956117.49,0,348907581,0,244985301,0,72060516,0,27315882,0,4545882,0,0.7021,0,0.2065,0,0.0783,0,0.013,0,143698,117746,156836,0,1.4588,0,2096,0,0,1718,0,0,86,142,150,Saint-Joseph-de-Beauce,2 000 @ 9 999,V,AR270,Robert-Cliche,12,Chaudiere-Appalaches,4857
27050,2015,2015,45430704,0,45350316,0,15790005,0,9220464,0,20209365,0,130482,0,0.3482,0,0.2033,0,0.4456,0,0.0029,0,135911,132176,163420,0,1.0845,0,1474,0,0,1433,0,0,136,100,92,Saint-Joseph-des-Erables,1 @ 1 999,M,AR270,Robert-Cliche,12,Chaudiere-Appalaches,432
27055,2015,2015,51207600,0,51146500,0,18660700,0,10858900,0,21502100,0,124800,0,0.3648,0,0.2123,0,0.4204,0,0.0024,0,106048,98063,120206,0,1.1926,0,1265,0,0,1169,0,0,100,110,91,Saint-Jules,1 @ 1 999,P,AR270,Robert-Cliche,12,Chaudiere-Appalaches,581
27060,2015,2015,96259047.07,0,94827491,0,71385016,0,15368680,0,6331384,0,1742411,0,0.7528,0,0.1621,0,0.0668,0,0.0184,0,130509,114551,125501,0,1.3761,0,1809,0,0,1588,0,0,104,127,112,Tring-Jonction,1 @ 1 999,VL,AR270,Robert-Cliche,12,Chaudiere-Appalaches,1517
27065,2015,2015,96236606,0,94468900,0,49800700,0,20543400,0,23120600,0,1004200,0,0.5272,0,0.2175,0,0.2447,0,0.0106,0,129428,114945,131291,0,1.3275,0,1686,0,0,1498,0,0,109,123,100,Saint-Frederic,1 @ 1 999,P,AR270,Robert-Cliche,12,Chaudiere-Appalaches,1101
27070,2015,2015,41219160.346,0,41215468,0,16076606,0,12471578,0,12012056,0,655228,0,0.3901,0,0.3026,0,0.2914,0,0.0159,0,107395,99271,96306,0,1.1529,0,1238,0,0,1144,0,0,80,107,96,Saint-Severin,1 @ 1 999,P,AR270,Robert-Cliche,12,Chaudiere-Appalaches,275
28005,2015,2015,126301278.2,0,125013900,0,80069100,0,13714800,0,27238700,0,3991300,0,0.6405,0,0.1097,0,0.2179,0,0.0319,0,88740,71624,83977,0,1.146,0,1017,0,0,821,0,0,70,106,106,Saint-Zacharie,1 @ 1 999,M,AR280,Les Etchemins,12,Chaudiere-Appalaches,1721
28015,2015,2015,83986792.036,0,83638492,0,57210538,0,10108602,0,13465004,0,2854348,0,0.684,0,0.1209,0,0.161,0,0.0341,0,110799,92103,90993,0,1.1176,0,1232,0,0,1024,0,0,76,103,116,Sainte-Aurelie,1 @ 1 999,M,AR280,Les Etchemins,12,Chaudiere-Appalaches,898
28020,2015,2015,222952119.6,0,210363700,0,162100700,0,25902800,0,19588700,0,2771500,0,0.7706,0,0.1231,0,0.0931,0,0.0132,0,118414,101497,110756,0,1.5043,0,1781,0,0,1527,0,0,60,147,121,Saint-Prosper,2 000 @ 9 999,M,AR280,Les Etchemins,12,Chaudiere-Appalaches,3631
28025,2015,2015,76096677.854,0,75607691,0,46729367,0,13000417,0,14311599,0,1566308,0,0.6181,0,0.1719,0,0.1893,0,0.0207,0,108158,91407,89949,0,1.3246,0,1453,0,0,1228,0,0,75,122,127,Saint-Benjamin,1 @ 1 999,M,AR280,Les Etchemins,12,Chaudiere-Appalaches,886
28030,2015,2015,61992401.628,0,61439412,0,38049123,0,10600063,0,10967693,0,1822533,0,0.6193,0,0.1725,0,0.1785,0,0.0297,0,99581,85953,92942,0,1.1573,0,1152,0,0,995,0,0,77,107,142,Sainte-Rose-de-Watford,1 @ 1 999,M,AR280,Les Etchemins,12,Chaudiere-Appalaches,763
