TRONCON,SUPERFICIE,IND_INFLUENCE,NIVEAU_CONFIANCE,REFERENCE,AMP_H30_RCP4,AMP_H30_RCP8,AMP_H50_RCP4,AMP_H50_RCP8,AMP_H80_RCP4,AMP_H80_RCP8,DIR_H30_RCP4,DIR_H30_RCP8,DIR_H50_RCP4,DIR_H50_RCP8,DIR_H80_RCP4,DIR_H80_RCP8
"CNB0072",421,"Aucune influence","Limitée",66.2,22.2,24.3,23.9,29.9,27.1,12,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0073",303,"Aucune influence","Limitée",68.2,22.5,25.6,24.5,30.9,27.9,15.9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Absence de consensus"
"CNB0078",867,"Aucune influence","Limitée",50.6,29.5,40.1,37.2,48.2,46.3,42.4,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0079",854,"Aucune influence","Limitée",50.4,29.7,40.4,37.6,48.5,46.9,43.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0088",255,"Aucune influence","Limitée",65,17,17.2,17.5,21.6,18.2,-2.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0092",321,"Aucune influence","Limitée",65.4,23.7,25,25.9,32.6,28.6,12.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation très probable","Absence de consensus"
"CNB0097",290,"Aucune influence","Limitée",93.1,7.9,11.1,8.4,5.4,2.5,-29.4,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Absence de consensus","Diminution probable"
"CNB0098",620,"Aucune influence","Limitée",107.1,-2.9,3,-7.4,-12.4,-20.6,-48.8,"Absence de consensus","Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution très probable"
"CNB0103",1926,"Aucune influence","Limitée",62.5,22.3,23.4,26.1,29.8,28.3,12.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0104",1704,"Aucune influence","Limitée",59.1,24.8,26.8,30.3,36.7,33.8,21.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0109",1012,"Aucune influence","Limitée",73.2,25.4,26.4,29.7,35.2,32.8,13.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Absence de consensus"
"CNB0110",639,"Aucune influence","Limitée",67.7,29.4,32.8,37.5,43.5,41.1,25.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0111",509,"Aucune influence","Limitée",63.7,34.6,39.1,46.1,52.4,49.9,39.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0112",410,"Aucune influence","Limitée",73.6,28.4,28.5,32.4,40.3,36.9,14.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0123",414,"Aucune influence","Limitée",60.9,28,33.9,33.2,43.8,37.9,28.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0124",345,"Aucune influence","Limitée",60.7,28.7,34.9,34.6,45.5,39.3,31.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0139",1274,"Aucune influence","Limitée",54.1,22.9,25.5,25.8,33,30.3,28.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0140",372,"Aucune influence","Limitée",52.1,24.2,27.7,26.2,38.2,33.4,34.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0165",251,"Aucune influence","Limitée",75.7,0.2,1.6,-0.6,-7.6,-9.7,-40.1,"Absence de consensus","Absence de consensus","Absence de consensus","Absence de consensus","Absence de consensus","Diminution probable"
"CNB0170",298,"Aucune influence","Limitée",73.9,13.9,14.7,13,14.5,12.8,-14.9,"Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0178",533,"Aucune influence","Limitée",104.9,-14.4,-13.6,-19.7,-26.3,-34.1,-63.9,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"CNB0182",486,"Influence potentielle","Limitée",109.7,-9.9,-7.8,-14.8,-21.3,-29.5,-54.3,"Diminution probable","Diminution probable","Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable"
"CNB0183",434,"Influence potentielle","Limitée",111.5,-8.2,-6.5,-13.3,-19.9,-27.1,-53.3,"Diminution probable","Absence de consensus","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"CNB0184",341,"Aucune influence","Limitée",116.3,-13,-10.5,-20.4,-27.4,-35.1,-59.9,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"CNB0185",339,"Aucune influence","Limitée",116.3,-13,-10.5,-20.4,-27.4,-35,-59.9,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"CNB0186",300,"Influence potentielle","Limitée",118,-13.9,-11,-22,-28.5,-36.7,-61.3,"Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"CNB0187",273,"Influence potentielle","Limitée",119,-13.7,-10.1,-21.8,-28.2,-36.3,-61.1,"Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"CNB0189",1534,"Aucune influence","Limitée",110.8,-5,1.2,-10.4,-15.9,-24.4,-51.2,"Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution probable","Diminution très probable"
"CNB0190",1531,"Aucune influence","Limitée",110.9,-5,1.2,-10.4,-15.9,-24.4,-51.2,"Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution probable","Diminution très probable"
"CNB0191",1497,"Aucune influence","Limitée",111.3,-4.9,1.3,-10.3,-15.8,-24,-51,"Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution probable","Diminution très probable"
"CNB0192",1437,"Aucune influence","Limitée",111.5,-4.6,1.5,-10.1,-15.6,-23.6,-50.6,"Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution probable","Diminution très probable"
"CNB0194",1180,"Aucune influence","Limitée",112.1,-3,2.6,-8.3,-14,-21.2,-49,"Absence de consensus","Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution très probable"
"CNB0195",1068,"Aucune influence","Limitée",112.3,-2.2,3.3,-7.3,-13,-20,-48.1,"Absence de consensus","Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution très probable"
"CNB0196",1000,"Aucune influence","Limitée",112.4,-1.8,3.5,-6.8,-12.4,-19.5,-47.6,"Absence de consensus","Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution très probable"
"CNB0202",557,"Aucune influence","Limitée",107.8,-12.2,-5.3,-16.3,-24.4,-34.2,-59.6,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"CNB0203",517,"Aucune influence","Limitée",108.9,-11.4,-3.9,-15.8,-23.4,-33.4,-59.4,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"CNB0204",438,"Aucune influence","Limitée",110.3,-9.8,-1.8,-14.7,-21.1,-31.1,-57.5,"Diminution probable","Absence de consensus","Diminution probable","Diminution probable","Diminution probable","Diminution très probable"
"CNB0206",1827,"Aucune influence","Limitée",89.5,10,11.5,10,10.8,5.8,-20.8,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Absence de consensus","Diminution probable"
"CNB0207",1759,"Aucune influence","Limitée",89.2,11.1,12.5,11.6,12.1,7.2,-19.3,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Augmentation probable","Diminution probable"
"CNB0210",1267,"Aucune influence","Limitée",99.4,4.5,6.6,4.9,1.5,-1.2,-33,"Absence de consensus","Augmentation probable","Absence de consensus","Absence de consensus","Absence de consensus","Diminution très probable"
"CNB0211",1118,"Aucune influence","Limitée",98.3,6.4,8.3,7.7,3.4,1.8,-28.2,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Absence de consensus","Diminution très probable"
"CNB0212",990,"Aucune influence","Limitée",97.3,9.4,11.8,10.7,7.9,4.1,-23.3,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Absence de consensus","Diminution probable"
"CNB0213",457,"Aucune influence","Limitée",91.3,14.3,17.1,15.9,16.9,12.3,-11.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Diminution probable"
"CNB0214",375,"Aucune influence","Limitée",88.9,16.7,19.3,19.6,20.4,18.7,-7.9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0217",4434,"Aucune influence","Limitée",72.3,14.5,16.5,17.6,16.8,17,-0.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0218",1083,"Aucune influence","Limitée",81.2,12.3,14.7,15.6,12.3,13.3,-8.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0219",1077,"Aucune influence","Limitée",81,12.6,14.8,15.8,12.6,13.6,-8.4,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0221",769,"Aucune influence","Limitée",94.7,5.5,8.3,7.7,-0.2,3.4,-30.3,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Absence de consensus","Diminution probable"
"CNB0223",3060,"Aucune influence","Limitée",66.8,19.9,21.5,24.3,27.3,25.9,12.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Absence de consensus"
"CNB0224",3012,"Aucune influence","Limitée",66.3,20.4,22.7,25.3,28.5,27.1,14.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0225",2231,"Aucune influence","Limitée",57.4,28.7,32.7,34.8,44.1,39.9,37,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0227",974,"Aucune influence","Limitée",74,17.5,17.9,19.7,18.4,18.5,-4.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0228",490,"Aucune influence","Limitée",59.1,26.7,31.7,33.4,39.8,38.5,29.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNB0229",386,"Aucune influence","Limitée",74.4,17,18.3,20,18.3,18.5,-6.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0230",386,"Aucune influence","Limitée",74.5,17,18.3,20.1,18.3,18.5,-6.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0231",287,"Aucune influence","Limitée",72.5,20.3,20.8,23.8,23.4,23.3,-1.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation très probable","Absence de consensus"
"CNB0234",941,"Aucune influence","Limitée",83.7,14,15.7,16.6,13.7,14.8,-16.9,"Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Augmentation probable","Diminution probable"
"CNB0238",763,"Aucune influence","Limitée",93.4,6.9,8.5,9.1,3.6,5.8,-24.6,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Absence de consensus","Diminution probable"
"CNB0239",674,"Aucune influence","Limitée",92.5,8.7,10.6,12,6.5,8.3,-20.8,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Absence de consensus","Diminution probable"
"CNB0240",657,"Aucune influence","Limitée",91.9,9.1,11.1,13.1,7.2,9.3,-19.8,"Augmentation probable","Augmentation probable","Augmentation probable","Augmentation probable","Augmentation probable","Diminution probable"
"CNB0241",464,"Aucune influence","Limitée",87.7,12.4,14.7,17.8,14.6,13.4,-12.8,"Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Augmentation probable","Diminution probable"
"CNB0242",339,"Aucune influence","Limitée",80.2,21.6,22.8,25.8,27.1,25.7,1.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0243",296,"Aucune influence","Limitée",78.6,23.9,26,28.1,30.1,28.6,6.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0249",6302,"Influence potentielle","Limitée",37.1,21.1,27,25.8,36.6,31,36.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNB0250",6273,"Influence potentielle","Limitée",36.9,21.3,27.4,26.2,37.3,31.4,37.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNB0252",6124,"Influence potentielle","Limitée",35.7,23.4,29.6,28.8,40.9,35.2,43.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNB0253",5842,"Influence potentielle","Limitée",32.9,25.8,33.8,34.2,45.7,42.6,54.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNB0254",5519,"Influence potentielle","Limitée",29.8,28,37,39.2,53.7,51.4,66.9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNB0255",5265,"Influence potentielle","Limitée",26.9,30.1,40.4,43.2,61.4,58.2,81.4,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNB0256",5085,"Influence potentielle","Limitée",24.7,33.1,44.3,46.2,66.8,64.2,90.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNB0264",302,"Aucune influence","Limitée",64.7,20,20.5,22.2,23.7,24.8,4.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0266",2336,"Aucune influence","Limitée",55.6,19.2,21.6,21,23.9,25.9,7.5,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0267",1992,"Aucune influence","Limitée",54.5,18.9,21.4,20.8,23.4,25.9,7.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0268",1535,"Aucune influence","Limitée",55,18.4,21.2,20.5,22.9,25.7,7.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0269",755,"Aucune influence","Limitée",50.4,17.9,20.5,19.9,23.7,20.4,9.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0270",427,"Aucune influence","Limitée",49,18.9,22.7,22.1,28.3,23.7,16.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNB0271",687,"Aucune influence","Limitée",59.6,18.3,21.9,19.9,23.2,25.8,5.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNC0003",2221,"Aucune influence","Limitée",71.7,17.1,16.5,18.9,14.2,17.5,-4.8,"Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus"
"CNC0004",607,"Aucune influence","Limitée",71.6,-1.8,-1.3,-5.3,-13.1,-9.2,-30.3,"Absence de consensus","Absence de consensus","Diminution probable","Diminution probable","Diminution probable","Diminution très probable"
"CNC0007",1603,"Aucune influence","Limitée",71.6,23.7,25.1,28.2,26.5,29.2,6.9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation très probable","Absence de consensus"
"CNC0008",1570,"Aucune influence","Limitée",71.6,25,26.5,29.9,28.7,30.8,8.5,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Absence de consensus"
"CNC0009",1490,"Aucune influence","Limitée",70.6,27.8,29.9,33.2,33.4,34.7,12.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Absence de consensus"
"CNC0010",1406,"Aucune influence","Limitée",69.8,29.9,32.5,35.8,37.4,37.4,16.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0011",1299,"Aucune influence","Limitée",68.9,31.5,35,38.4,40.8,40.5,20.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0012",516,"Aucune influence","Limitée",64.8,40.6,43.2,45.7,51.6,49.6,37.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0015",515,"Aucune influence","Limitée",69.4,29.2,32.9,35.7,37.2,36.9,14.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0016",355,"Aucune influence","Limitée",66.9,34.8,37.9,43.1,44.7,45.1,25.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0018",5501,"Aucune influence","Limitée",65.7,32.2,35.2,38.4,43.3,43,27.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0019",5392,"Aucune influence","Limitée",65.4,33.2,36.4,39.7,45.2,44.4,30.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0021",5130,"Aucune influence","Limitée",64.2,35.8,38.9,43.3,50.4,49.3,37.9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0022",5060,"Aucune influence","Limitée",63.9,36.8,39.8,44.3,52.1,50.8,39.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0024",4436,"Aucune influence","Limitée",61.4,40.3,45.3,48.3,60.4,57.2,52.9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0025",4342,"Aucune influence","Limitée",61.1,41.4,47,49.3,61.9,58.7,55.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0026",4273,"Aucune influence","Limitée",60.5,42.8,48.7,50.2,63.4,60.1,57.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0027",1146,"Aucune influence","Limitée",70.3,35.8,35.4,40.2,43.8,43.1,33.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0028",996,"Aucune influence","Limitée",66,42,43.3,48,57.8,53.6,46.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0029",957,"Aucune influence","Limitée",64.6,44.4,46.6,51.5,62.6,59,52.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0030",291,"Aucune influence","Limitée",66.1,45.3,47.8,51.9,62,59.7,54.5,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0032",576,"Aucune influence","Limitée",60.2,51.1,53.6,59.4,71.4,70,69.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0035",3083,"Aucune influence","Limitée",55.9,46.9,53.4,56.6,71.4,67,70.5,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0036",2972,"Aucune influence","Limitée",55,48.7,55.8,58.9,75.7,71.2,75.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0037",2954,"Aucune influence","Limitée",54.8,49.1,56.3,59.4,76.4,72.1,76.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0038",2867,"Aucune influence","Limitée",54.2,50.3,57.6,60.7,79,74.9,80.5,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0039",2141,"Aucune influence","Limitée",48.5,55.7,60.1,67.5,89.9,81.2,95.8,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0040",1508,"Aucune influence","Limitée",46.3,57,61.1,70.4,89.8,83.3,103.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0043",388,"Aucune influence","Limitée",45.7,58.6,64.2,73.3,97.4,90.1,109.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0044",362,"Aucune influence","Limitée",66.7,44,45.4,51.3,60.8,57.1,51.9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0046",7558,"Aucune influence","Limitée",65.7,37.8,42.9,46.8,55.3,53.4,46.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0047",7074,"Aucune influence","Limitée",64.1,39.9,45.3,49,58.2,56.1,49.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0048",6602,"Aucune influence","Limitée",51.4,40.7,47,49.9,61.1,58.1,53.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0049",6349,"Aucune influence","Limitée",50.7,40.4,46.8,49.8,60.7,57.5,53.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0050",3916,"Aucune influence","Limitée",49,37.6,44.7,46.4,59.3,55.8,46.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0051",3573,"Aucune influence","Limitée",47.9,37,43.6,44.6,59.1,53.9,45.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0052",2960,"Aucune influence","Limitée",47.6,34.8,41.3,42.2,55,49.6,40.5,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0053",2294,"Aucune influence","Limitée",45.2,35.1,42.4,43.8,55.8,51.4,43,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0054",1525,"Aucune influence","Limitée",42.3,35.5,43,44.5,54.3,50.6,44.9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0055",1077,"Aucune influence","Limitée",40.8,35.9,43.7,46.7,56,52.9,50,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0057",498,"Aucune influence","Limitée",34.7,43.7,53.7,61,74.7,71.6,79.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0059",758,"Aucune influence","Limitée",50.9,35.1,41.4,43.7,54.8,49.3,41.7,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0062",510,"Aucune influence","Limitée",58.1,31.2,31.6,35,39.9,37,22.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0065",2171,"Aucune influence","Limitée",50.7,46.7,49.8,54.8,70.8,64.9,69.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0066",1604,"Aucune influence","Limitée",46.4,52.2,55.6,64.7,81.1,73.8,87,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0067",1208,"Aucune influence","Limitée",44.8,51.1,55.6,64.1,82.4,74.1,88.3,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0068",861,"Aucune influence","Limitée",45.1,48,54.4,61.7,77.4,71.3,84.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0070",408,"Aucune influence","Limitée",41.1,51.9,59,69.3,85.6,80.2,102.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"CNC0077",733,"Aucune influence","Limitée",79.2,12.1,14.7,15.2,4.9,10,-26.7,"Augmentation très probable","Augmentation très probable","Augmentation probable","Absence de consensus","Augmentation probable","Diminution probable"
"CNC0079",588,"Aucune influence","Limitée",77.4,19.2,21,22.4,15.4,18.3,-17.3,"Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Augmentation probable","Diminution probable"
"CNC0080",253,"Aucune influence","Limitée",73.6,27.2,29.6,32.6,32.1,29.6,0.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation très probable","Absence de consensus"
"CNC0082",1175,"Aucune influence","Limitée",71,27.5,29.4,32.1,34.1,33,11.2,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Absence de consensus"
"CNC0083",639,"Aucune influence","Limitée",68.3,37.4,38.3,44,49.3,46.7,35.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0084",277,"Aucune influence","Limitée",64.8,45,45.8,51.3,61.5,59,56.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"CNC0090",731,"Aucune influence","Limitée",78.2,25.1,24.5,28.8,30.5,29.4,9,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Absence de consensus"
"CNC0093",18328,"Aucune influence","Limitée",52.2,26.7,31.6,30.8,40.2,37,22,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
