organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,4. Architecture et exploitation de données,,Technicien,5,0,0
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,5. Gestion de projet,,Professionnel,1,0,4
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,6. Sécurité de l’information,,Personnel de bureau,1,0,0
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,6. Sécurité de l’information,,Professionnel,3,4,0
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,6. Sécurité de l’information,,Technicien,3,0,0
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,7. Soutien aux utilisateurs,,Opérateur,1,0,0
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,5,0,0
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,2,0,0
Centre intégré universitaire de santé et de services sociaux de l'Estrie - Centre hospitalier universitaire de Sherbrooke,Hors CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,5,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,2. Systèmes et solutions d’affaires,,Technicien,1,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Opérateur,1,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,14,3,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Technicien,13,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,5. Gestion de projet,,Professionnel,6,5,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,6. Sécurité de l’information,,Professionnel,3,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,6. Sécurité de l’information,,Technicien,0,4,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Professionnel,1,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Technicien,14,12,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,5,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,1,2,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,8,2,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,Hors CRTI,4. Architecture et exploitation de données,,Professionnel,22,5,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,Hors CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,2,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,3,0,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,7,1,0
Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal,Hors CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,2,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,1. Stratégie et gouvernance,,Professionnel,1,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,11,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,23,2,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Technicien,4,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,4. Architecture et exploitation de données,,Professionnel,1,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,5. Gestion de projet,,Professionnel,6,3,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,6. Sécurité de l’information,,Professionnel,5,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,6. Sécurité de l’information,,Technicien,2,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Professionnel,1,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,2,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,3,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Technicien,16,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Ouest-de-l'Île-de-Montréal,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,9,2,0
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,1. Stratégie et gouvernance,,Professionnel,0,0,27
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,23,10,11
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,2. Systèmes et solutions d’affaires,,Technicien,0,1,1
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Personnel de bureau,2,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,77,15,9
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Technicien,29,11,7
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,4. Architecture et exploitation de données,,Professionnel,6,2,9
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,5. Gestion de projet,,Personnel de bureau,2,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,5. Gestion de projet,,Professionnel,30,2,21
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,5. Gestion de projet,,Technicien,2,1,0
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,6. Sécurité de l’information,,Professionnel,4,0,17
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,6. Sécurité de l’information,,Technicien,0,0,1
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Opérateur,12,4,1
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,15,1,0
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Professionnel,4,1,1
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Technicien,61,14,16
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,33,7,0
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,4,0,0
Centre intégré universitaire de santé et de services sociaux du Centre-Sud-de-l'Île-de-Montréal,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,21,9,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,2. Systèmes et solutions d’affaires,,Personnel de bureau,4,0,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,17,2,1
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Personnel de bureau,1,0,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,3,2,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Technicien,26,0,5
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,4. Architecture et exploitation de données,,Personnel de bureau,1,0,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,4. Architecture et exploitation de données,,Professionnel,18,4,2
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,5. Gestion de projet,,Professionnel,4,2,2
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,6. Sécurité de l’information,,Professionnel,0,2,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Opérateur,5,0,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,1,0,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Professionnel,2,0,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,7. Soutien aux utilisateurs,,Technicien,24,1,6
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,4,2,0
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,1,0,1
Centre intégré universitaire de santé et de services sociaux du Nord-de-l'Île-de-Montréal,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,12,0,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,1. Stratégie et gouvernance,,Professionnel,4,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,5,0,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,2. Systèmes et solutions d’affaires,,Technicien,9,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,3. Technologies et infrastructures technologiques,,Personnel de bureau,2,0,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,2,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,3. Technologies et infrastructures technologiques,,Technicien,22,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,4. Architecture et exploitation de données,,Professionnel,4,2,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,4. Architecture et exploitation de données,,Technicien,2,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,5. Gestion de projet,,Professionnel,10,2,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,6. Sécurité de l’information,,Technicien,5,0,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,7. Soutien aux utilisateurs,,Opérateur,6,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,7. Soutien aux utilisateurs,,Technicien,30,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,0,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,1,0,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,7,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,Hors CRTI,2. Systèmes et solutions d’affaires,,Professionnel,9,1,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,Hors CRTI,2. Systèmes et solutions d’affaires,,Technicien,3,0,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,Hors CRTI,3. Technologies et infrastructures technologiques,,Professionnel,0,0,2
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,Hors CRTI,4. Architecture et exploitation de données,,Professionnel,0,0,1
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,Hors CRTI,4. Architecture et exploitation de données,,Technicien,1,0,0
Centre intégré universitaire de santé et de services sociaux du Saguenay-Lac-Saint-Jean,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,3,0,0
Centre local de services communautaires Naskapi,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Centre local de services communautaires Naskapi,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,1,0,0
Centre local de services communautaires Naskapi,CRTI,7. Soutien aux utilisateurs,,Opérateur,1,0,0
Centre local de services communautaires Naskapi,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,0,0,1
Centre local de services communautaires Naskapi,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,2,0,0
Centre régional de santé et de services sociaux de la Baie-James,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,0,1,0
Centre régional de santé et de services sociaux de la Baie-James,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,3,0,0
Centre régional de santé et de services sociaux de la Baie-James,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,2,0
Centre régional de santé et de services sociaux de la Baie-James,CRTI,4. Architecture et exploitation de données,,Professionnel,1,0,0
Centre régional de santé et de services sociaux de la Baie-James,CRTI,6. Sécurité de l’information,,Professionnel,2,0,0
Centre régional de santé et de services sociaux de la Baie-James,CRTI,7. Soutien aux utilisateurs,,Technicien,0,1,0
Centre régional de santé et de services sociaux de la Baie-James,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,0,0
Centre régional de santé et de services sociaux de la Baie-James,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Centre universitaire de santé McGill,CRTI,2. Systèmes et solutions d’affaires,,Opérateur,0,1,0
Centre universitaire de santé McGill,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,20,8,2
Centre universitaire de santé McGill,CRTI,2. Systèmes et solutions d’affaires,,Technicien,3,2,0
Centre universitaire de santé McGill,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,26,12,0
Centre universitaire de santé McGill,CRTI,3. Technologies et infrastructures technologiques,,Technicien,2,1,0
Centre universitaire de santé McGill,CRTI,4. Architecture et exploitation de données,,Professionnel,2,2,0
Centre universitaire de santé McGill,CRTI,5. Gestion de projet,,Professionnel,5,2,3
Centre universitaire de santé McGill,CRTI,6. Sécurité de l’information,,Professionnel,1,5,2
Centre universitaire de santé McGill,CRTI,7. Soutien aux utilisateurs,,Opérateur,28,6,0
Centre universitaire de santé McGill,CRTI,7. Soutien aux utilisateurs,,Professionnel,18,1,0
Centre universitaire de santé McGill,CRTI,7. Soutien aux utilisateurs,,Technicien,18,3,3
Centre universitaire de santé McGill,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,2,1,0
Centre universitaire de santé McGill,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,1,0,1
Centre universitaire de santé McGill,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,9,6,0
Centre universitaire de santé McGill,Hors CRTI,1. Stratégie et gouvernance,,Professionnel,0,0,1
Centre universitaire de santé McGill,Hors CRTI,2. Systèmes et solutions d’affaires,,Professionnel,10,2,0
Centre universitaire de santé McGill,Hors CRTI,2. Systèmes et solutions d’affaires,,Technicien,1,1,0
Centre universitaire de santé McGill,Hors CRTI,3. Technologies et infrastructures technologiques,,Professionnel,1,1,0
Centre universitaire de santé McGill,Hors CRTI,4. Architecture et exploitation de données,,Professionnel,4,1,1
Centre universitaire de santé McGill,Hors CRTI,5. Gestion de projet,,Professionnel,0,0,1
Centre universitaire de santé McGill,Hors CRTI,6. Sécurité de l’information,,Technicien,3,1,0
Centre universitaire de santé McGill,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,1,0,0
Centre universitaire de santé McGill,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,3,1,0
Centre universitaire de santé McGill,Hors CRTI,8. Soutien aux ressources informationnelles,,Professionnel,2,1,0
Centre universitaire de santé McGill,Hors CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,2,0,0
CHU de Québec - Université Laval,CRTI,1. Stratégie et gouvernance,,Professionnel,1,0,0
CHU de Québec - Université Laval,CRTI,2. Systèmes et solutions d’affaires,,Opérateur,4,0,0
CHU de Québec - Université Laval,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,28,7,17
CHU de Québec - Université Laval,CRTI,2. Systèmes et solutions d’affaires,,Technicien,21,3,0
CHU de Québec - Université Laval,CRTI,3. Technologies et infrastructures technologiques,,Opérateur,1,0,0
CHU de Québec - Université Laval,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,40,6,4
CHU de Québec - Université Laval,CRTI,3. Technologies et infrastructures technologiques,,Technicien,26,3,0
CHU de Québec - Université Laval,CRTI,5. Gestion de projet,,Professionnel,11,9,6
CHU de Québec - Université Laval,CRTI,5. Gestion de projet,,Technicien,1,0,0
CHU de Québec - Université Laval,CRTI,6. Sécurité de l’information,,Opérateur,1,0,0
CHU de Québec - Université Laval,CRTI,6. Sécurité de l’information,,Professionnel,7,1,1
CHU de Québec - Université Laval,CRTI,6. Sécurité de l’information,,Technicien,5,1,0
CHU de Québec - Université Laval,CRTI,7. Soutien aux utilisateurs,,Opérateur,21,1,0
CHU de Québec - Université Laval,CRTI,7. Soutien aux utilisateurs,,Professionnel,11,2,1
CHU de Québec - Université Laval,CRTI,7. Soutien aux utilisateurs,,Technicien,68,7,4
CHU de Québec - Université Laval,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,54,0,0
CHU de Québec - Université Laval,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,8,2,1
CHU de Québec - Université Laval,CRTI,8. Soutien aux ressources informationnelles,,Technicien,1,0,0
CHU de Québec - Université Laval,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,18,3,0
CHU de Québec - Université Laval,Hors CRTI,2. Systèmes et solutions d’affaires,,Personnel de bureau,1,0,0
CHU de Québec - Université Laval,Hors CRTI,2. Systèmes et solutions d’affaires,,Professionnel,3,1,0
CHU de Québec - Université Laval,Hors CRTI,2. Systèmes et solutions d’affaires,,Technicien,7,0,0
CHU de Québec - Université Laval,Hors CRTI,3. Technologies et infrastructures technologiques,,Professionnel,1,0,0
CHU de Québec - Université Laval,Hors CRTI,4. Architecture et exploitation de données,,Professionnel,3,0,0
CHU de Québec - Université Laval,Hors CRTI,4. Architecture et exploitation de données,,Technicien,1,0,0
CHU de Québec - Université Laval,Hors CRTI,5. Gestion de projet,,Personnel de bureau,1,0,0
CHU de Québec - Université Laval,Hors CRTI,5. Gestion de projet,,Professionnel,1,0,0
CHU de Québec - Université Laval,Hors CRTI,6. Sécurité de l’information,,Professionnel,3,0,0
CHU de Québec - Université Laval,Hors CRTI,7. Soutien aux utilisateurs,,Opérateur,3,0,0
CHU de Québec - Université Laval,Hors CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,1,0,0
CHU de Québec - Université Laval,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,4,0,0
CHU de Québec - Université Laval,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,7,1,0
Conseil Cri de la santé et des services sociaux de la Baie James,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,2,0,0
Conseil Cri de la santé et des services sociaux de la Baie James,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Conseil Cri de la santé et des services sociaux de la Baie James,Hors CRTI,5. Gestion de projet,,Professionnel,5,1,0
Conseil Cri de la santé et des services sociaux de la Baie James,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,1,0,0
Conseil Cri de la santé et des services sociaux de la Baie James,Hors CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Corporation d'urgences-santé,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,4,0,0
Corporation d'urgences-santé,CRTI,2. Systèmes et solutions d’affaires,,Technicien,3,0,1
Corporation d'urgences-santé,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,6,0,0
Corporation d'urgences-santé,CRTI,3. Technologies et infrastructures technologiques,,Technicien,6,1,0
Corporation d'urgences-santé,CRTI,4. Architecture et exploitation de données,,Professionnel,1,0,1
Corporation d'urgences-santé,CRTI,5. Gestion de projet,,Professionnel,2,0,1
Corporation d'urgences-santé,CRTI,6. Sécurité de l’information,,Professionnel,1,0,0
Corporation d'urgences-santé,CRTI,7. Soutien aux utilisateurs,,Technicien,5,1,0
Corporation d'urgences-santé,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,2,1,1
Corporation d'urgences-santé,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,1,0,0
Corporation d'urgences-santé,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,5,0,0
Corporation d'urgences-santé,Hors CRTI,1. Stratégie et gouvernance,,Professionnel,0,0,1
Corporation d'urgences-santé,Hors CRTI,2. Systèmes et solutions d’affaires,,Professionnel,0,0,1
Corporation d'urgences-santé,Hors CRTI,4. Architecture et exploitation de données,,Professionnel,0,0,1
Groupe Alerte Santé inc.,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Groupe Alerte Santé inc.,CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,1,0,0
Héma-Québec,CRTI,1. Stratégie et gouvernance,,Professionnel,7,3,0
Héma-Québec,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,46,10,13
Héma-Québec,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,8,0,0
Héma-Québec,CRTI,4. Architecture et exploitation de données,,Professionnel,7,2,3
Héma-Québec,CRTI,5. Gestion de projet,,Professionnel,9,1,0
Héma-Québec,CRTI,6. Sécurité de l’information,,Professionnel,3,1,0
Héma-Québec,CRTI,6. Sécurité de l’information,,Technicien,1,0,0
Héma-Québec,CRTI,7. Soutien aux utilisateurs,,Professionnel,2,1,0
Héma-Québec,CRTI,7. Soutien aux utilisateurs,,Technicien,2,0,0
Héma-Québec,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,3,0,0
Héma-Québec,CRTI,8. Soutien aux ressources informationnelles,,Technicien,9,0,0
Héma-Québec,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,5,1,0
Héma-Québec,Hors CRTI,1. Stratégie et gouvernance,,Professionnel,6,0,8
Héma-Québec,Hors CRTI,2. Systèmes et solutions d’affaires,,Professionnel,3,0,0
Héma-Québec,Hors CRTI,3. Technologies et infrastructures technologiques,,Professionnel,1,0,0
Héma-Québec,Hors CRTI,4. Architecture et exploitation de données,,Professionnel,2,0,0
Héma-Québec,Hors CRTI,5. Gestion de projet,,Professionnel,6,0,1
Héma-Québec,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,4,0,2
Héma-Québec,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,0,0,2
Héma-Québec,Hors CRTI,8. Soutien aux ressources informationnelles,,Professionnel,12,3,0
Institut de Cardiologie de Montréal,CRTI,1. Stratégie et gouvernance,,Professionnel,4,1,0
Institut de Cardiologie de Montréal,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,16,2,0
Institut de Cardiologie de Montréal,CRTI,3. Technologies et infrastructures technologiques,,Technicien,9,4,0
Institut de Cardiologie de Montréal,CRTI,4. Architecture et exploitation de données,,Professionnel,1,0,0
Institut de Cardiologie de Montréal,CRTI,5. Gestion de projet,,Professionnel,13,3,0
Institut de Cardiologie de Montréal,CRTI,6. Sécurité de l’information,,Professionnel,1,4,0
Institut de Cardiologie de Montréal,CRTI,6. Sécurité de l’information,,Technicien,1,0,0
Institut de Cardiologie de Montréal,CRTI,7. Soutien aux utilisateurs,,Professionnel,1,0,0
Institut de Cardiologie de Montréal,CRTI,7. Soutien aux utilisateurs,,Technicien,9,2,0
Institut de Cardiologie de Montréal,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,1,1
Institut de Cardiologie de Montréal,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,7,1,0
Institut de Cardiologie de Montréal,Hors CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Institut national de psychiatrie légale Philippe-Pinel,CRTI,2. Systèmes et solutions d’affaires,,Technicien,2,0,0
Institut national de psychiatrie légale Philippe-Pinel,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Institut national de psychiatrie légale Philippe-Pinel,CRTI,4. Architecture et exploitation de données,,Professionnel,0,1,0
Institut national de psychiatrie légale Philippe-Pinel,CRTI,5. Gestion de projet,,Professionnel,0,3,1
Institut national de psychiatrie légale Philippe-Pinel,CRTI,6. Sécurité de l’information,,Professionnel,1,0,0
Institut national de psychiatrie légale Philippe-Pinel,CRTI,7. Soutien aux utilisateurs,,Professionnel,1,0,0
Institut national de psychiatrie légale Philippe-Pinel,CRTI,7. Soutien aux utilisateurs,,Technicien,7,1,1
Institut national de psychiatrie légale Philippe-Pinel,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,0,0
Institut national de psychiatrie légale Philippe-Pinel,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,2,0,0
Institut national de psychiatrie légale Philippe-Pinel,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,0,1,0
Institut national de psychiatrie légale Philippe-Pinel,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,1,0,0
Institut national de santé publique du Québec,CRTI,1. Stratégie et gouvernance,,Professionnel,1,1,0
