﻿ID,LONGITUDE,LATITUDE,NOM_INTERSECTION,SIGNALISATION
101742,-71.30413020073607,46.814487241975456,"Monaco, Boulevard de    /   Sociale, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101743,-71.30470910568964,46.81508516807397,"Monaco, Boulevard de    /   Careau, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101744,-71.3053080520458,46.81572114893783,"Monaco, Boulevard de    /   Saint-Vincent-Ferrier, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101745,-71.30587418993153,46.81631534438968,"Monaco, Boulevard de    /   Saint-Louis-de-France, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101746,-71.30644921747663,46.81691601474221,"Monaco, Boulevard de    /   Lahaye, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101747,-71.3068510274758,46.81779824943805,"Monaco, Boulevard de    /   Boissinot, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101748,-71.30707201562286,46.81844436964639,"Monaco, Boulevard de    /   Lionel, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101749,-71.30729605924408,46.8190779987915,"Monaco, Boulevard de    /   Robitaille, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101750,-71.30773590671205,46.82040656123473,"Monaco, Boulevard de    /   Appalaches, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
101751,-71.23182014814277,46.79954681724377,"Moncton, Avenue    /   Lemesurier, Avenue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101752,-71.23116983172217,46.79898599811556,"Moncton, Avenue    /   Learmonth, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101753,-71.29358087624418,46.84369095206886,"Monfet, Rue    /   Hauteurs, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
101754,-71.29685056845163,46.842398668687856,"Monfet, Rue    /   Migneron, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101755,-71.2976407210527,46.84204693986458,"Monfet, Rue    /   Mousquet, Rue du    --   Québec",Arrêts obligatoires sur la rue sud-nord
101756,-71.29845832337095,46.84168409248265,"Monfet, Rue    /   Monfet-Migneron, Lien piétonnier    /   Montée, Rue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
101757,-71.24960112666977,46.79927502260442,"Monk, Avenue    /   Catherine-Jérémie, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101758,-71.24884563237583,46.798664450647756,"Monk, Avenue    /   Saint-Ours, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101759,-71.20320013082684,46.813879079642795,"Montagne, Côte de la    /   Notre-Dame, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101760,-71.20301116901314,46.813909244846506,"Montagne, Côte de la    /   Sault-au-Matelot, Rue du    --   Québec",Aucun contrôle
101761,-71.20268517388526,46.813961320693345,"Montagne, Côte de la    /   Saint-Pierre, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101762,-71.20219561634255,46.814040929588515,"Montagne, Côte de la    /   Isidore-Thibaudeau, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101763,-71.21783931952156,46.82772289101255,"Montmorency, Boulevard    /   Montmorency, Boulevard    --   Québec",Aucun contrôle
101764,-71.21645641031843,46.83182036397888,"Montmorency, Boulevard    /   De Vitré, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101765,-71.2163619503295,46.832603639651666,"Montmorency, Boulevard    /   De La Ronde, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101766,-71.21625461896866,46.833404988426516,"Montmorency, Boulevard    /   Maufils, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101767,-71.21613573011369,46.83432336210479,"Montmorency, Boulevard    /   Champfleury, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101768,-71.21613098282155,46.83494193716317,"Montmorency, Boulevard    /   Saint-Pascal, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101769,-71.2159009688308,46.83647496260347,"Montmorency, Boulevard    /   De La Vérendrye, Avenue    /   Maizerets, Domaine    --   Québec",Arrêts obligatoires sur toutes les approches
101770,-71.21565217674411,46.83718115875755,"Montmorency, Boulevard    /   Nicolet, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101772,-71.21506586985258,46.83878919859744,"Montmorency, Boulevard    /   Mailloux, Avenue    --   Québec",Arrêts obligatoires sur toutes les approches
101773,-71.21474804429043,46.83963089510279,"Montmorency, Boulevard    /   De Niverville, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101774,-71.21442222478103,46.84053479184239,"Montmorency, Boulevard    /   Ernest-Lapointe, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101775,-71.21404794070124,46.841548325966734,"Montmorency, Boulevard    /   De Courtemanche, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101776,-71.29855678577857,46.84050193032943,"Montée, Rue de la    /   Mûriers, Rue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
101777,-71.29873215997642,46.84012373172173,"Montée, Rue de la    /   Mousquet, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches
101778,-71.2449308694795,46.80953098783729,"Saint-Bernard, Rue    /   Montmagny, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101779,-71.24447216119073,46.80914034797431,"Saint-Bonaventure, Rue    /   Montmagny, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101780,-71.2440674942679,46.80879732830659,"Saint-Ignace, Rue    /   Montmagny, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101781,-71.2428521808031,46.80775453611326,"Montmagny, Rue    /   Père-Grenier, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101782,-71.2420490206084,46.80706359914477,"Montmagny, Rue    /   Boisseau, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101783,-71.24164819922727,46.806717953797836,"Napoléon, Rue    /   Montmagny, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101784,-71.24124256364391,46.806367467774585,"Bagot, Rue    /   Montmagny, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101785,-71.24044903407176,46.805702070993874,"Montmagny, Rue    /   Hermine, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101786,-71.24004345483618,46.80535718957224,"Kirouac, Rue    /   Montmagny, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101787,-71.23963648037734,46.80500715851652,"Montmagny, Rue    /   Christophe-Colomb Ouest, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101788,-71.23924183628414,46.804667486698875,"Montmagny, Rue    /   Châteauguay, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101789,-71.23886792005459,46.804343892363924,"Franklin, Rue    /   Montmagny, Rue    /   Pente-Douce, Côte de la ( Côté Nord )   --   Québec",Arrêts obligatoires sur toutes les approches
101790,-71.24044363644514,46.812831049071036,"Montmartre, Rue de    /   Renaud, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101791,-71.24188577496474,46.8120336430083,"Montmartre, Rue de    /   Bigaouette, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101792,-71.244352760731,46.81115540066702,"Montmartre, Rue de    /   Sacré-Coeur, Avenue du    --   Québec",Arrêts obligatoires sur toutes les approches
101793,-71.24593912015935,46.81041486446547,"Montmartre, Rue de    /   Montmagny, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101794,-71.24639285430888,46.81016582306529,"Montmartre, Rue de    /   Courcelette, Rue de    --   Québec",Arrêts obligatoires sur la rue sud-nord
101795,-71.32146615005169,46.817434550366755,"Morand, Rue    /   Ambrière, Avenue d'    --   Québec",Aucun contrôle
101796,-71.32229838144676,46.81709218040712,"Morand, Rue    /   Saint-Léandre, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101797,-71.32302369635813,46.81679040935112,"Morand, Rue    /   Marivaux, Avenue    --   Québec",Arrêts obligatoires sur toutes les approches
101798,-71.3238595198521,46.81644255932444,"Morand, Rue    /   Edmond-Rostand, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101799,-71.32474305275944,46.81618166056389,"Morand, Rue    /   Aut. 40 Est, 73 Nord, Saguenay, Bretelle    /   Boul. Masson, Sortie 308, Bretelle    /   Croisset, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101800,-71.32578241510753,46.815858095291524,"Morand, Rue    /   Chatrian, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101801,-71.32808519875125,46.814357939759276,"Morand, Rue    /   Baladins, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
101802,-71.32879432948276,46.8138047452169,"Morand, Rue    /   Louis-Fluet, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101803,-71.30318065011052,46.84342112423982,"La Morille, Boulevard    /   La Fraîcheur, Rue    /   Latreille, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101804,-71.30405164815451,46.843051043030094,"La Morille, Boulevard    /   Le Page, Rue    /   Liret, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101805,-71.30566648646452,46.84233826803471,"La Morille, Boulevard    /   Thérèse-Casgrain, Rue    --   Québec",Arrêts obligatoires sur toutes les approches + brigadier
101806,-71.30649501977614,46.84197761633389,"La Morille, Boulevard    /   Adine-Fafard, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101807,-71.30778767081419,46.84139670963243,"La Morille, Boulevard    /   Adine-Fafard, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101808,-71.32963141425881,46.85285419691172,"Moulin-des-Mères, Rue du    /   Marie-Lucie, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101809,-71.33050369008431,46.85244303525589,"Moulin-des-Mères, Rue du    /   Bergerac, Carré de    --   Québec",Arrêts obligatoires sur la rue sud-nord
101810,-71.33135042266562,46.852077034224045,"Moulin-des-Mères, Rue du    /   Bergerac, Carré de    --   Québec",Arrêts obligatoires sur toutes les approches
101811,-71.3322377300519,46.851791699111615,"Moulin-des-Mères, Rue du    /   Jean-Hanse, Carré    --   Québec",Arrêts obligatoires sur la rue sud-nord
101812,-71.33311428095544,46.85165937348271,"Moulin-des-Mères, Rue du    /   Jean-Hanse, Carré    --   Québec",Arrêts obligatoires sur la rue sud-nord
101813,-71.29708013594473,46.841462050711314,"Mousquet, Rue du    /   Souverains, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
101814,-71.3212228724351,46.850043475260485,"Marie-Parent, Rue    /   Jourdain, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101815,-71.21908621496779,46.818658796952306,"Martin-Pêcheur, Rue du    /   Grands-Vents, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
101816,-71.21903281342802,46.81858526305009,"Martin-Pêcheur, Rue du    /   Grands-Vents, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
101817,-71.25101965257132,46.819405659364584,"Monseigneur-Plessis, Rue    /   Fleur-de-Lys, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101818,-71.23140678967209,46.838409865896374,"Mont-Thabor, Avenue du    /   Jérémie-Fortin, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101819,-71.23311503139814,46.839653723351,"Mont-Thabor, Avenue du    /   Corridor des Cheminots, Piste cyclable    /   24e, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101820,-71.32135645438731,46.81051112093942,"De Musset, Rue    /   Tassé, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101821,-71.26256557886403,46.79083458364921,"Madeleine-De Verchères, Avenue    /   Hélène-Boullé, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101823,-71.30235394476875,46.81531766158703,"Nadeau, Rue    /   Saint-Hubert, Rue    --   Québec",Aucun contrôle
101824,-71.34935601823378,46.83881913740194,"Nantel, Avenue    /   Arbour, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101825,-71.34986245856321,46.8401738314817,"Nantel, Avenue    /   Bazire, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101826,-71.34712515388662,46.8420203878024,"Nantel, Avenue    /   Becquet, Avenue    --   Québec",Arrêts obligatoires sur toutes les approches
101827,-71.34644854993172,46.84245715642435,"Nantel, Avenue    /   Écuyer, Rue l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
101828,-71.34507557657355,46.84342098012626,"Nantel, Avenue    /   Écuyer, Rue l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
101829,-71.34464647668305,46.843649056746486,"Nantel, Avenue    /   Pincourt, Rue    /   Pincourt-Becquet, Piste cyclable    --   Québec",Aucun contrôle
101830,-71.23474201541167,46.81076844544015,"Napoléon, Rue    /   Jacques-Normand, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101831,-71.2422104420723,46.80641553698971,"Napoléon, Rue    /   Bouffard, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101832,-71.24359562358813,46.80562558486587,"Napoléon, Rue    /   Lafayette, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101833,-71.24418414360869,46.80528055258074,"Napoléon, Rue    /   Marie-Louise, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101834,-71.2446896509022,46.80500737201444,"Napoléon, Rue    /   Anna, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101835,-71.24529341375906,46.80471588944179,"Napoléon, Rue    /   Dieppe, Rue de    --   Québec",Arrêts obligatoires sur la rue sud-nord
101836,-71.20290861576304,46.812502261855435,"Notre-Dame, Rue    /   Cul-de-Sac, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
101837,-71.20291537838791,46.81265319793795,"Notre-Dame, Rue    /   Sous-le-Fort, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101839,-71.20309803082499,46.81358205200118,"Notre-Dame, Rue    /   Porche, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
101840,-71.22514031594446,46.81368997156168,"Notre-Dame-des-Anges, Rue    /   La Cité, Rue de    --   Québec",Arrêts obligatoires sur la rue sud-nord
101841,-71.37348081979313,46.84578645560754,"Neiges, Rue des    /   Lauriers, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
101842,-71.37534483293588,46.84532438504842,"Neiges, Rue des    /   Jean-Buchart, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101843,-71.22771581701689,46.81094330611741,"Christophe-Colomb Est, Rue    /   Horatio-Nelson, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101844,-71.33860334874343,46.80221297370079,"Neptune, Rue du    /   Lemaire, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101845,-71.33926537581883,46.80265883332012,"Neptune, Rue du    /   De Subercase, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101846,-71.31539510963479,46.8144703998168,"Neuvialle, Boulevard    /   Claisse, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101847,-71.31776310190936,46.81739489974102,"Neuvialle, Boulevard    /   Létourneau, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101848,-71.30373755523864,46.80470807635437,"Newton, Avenue    /   Galilée, Avenue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101849,-71.21814987633107,46.79708146283793,"Nouvelle-France, Rue de la    /   Cap-Diamant, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches
101850,-71.21608916452998,46.83748792764708,"Nicolet, Avenue    /   Trinité, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
101851,-71.21810798384334,46.83893057648709,"Nicolet, Avenue    /   Bruneau, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101852,-71.21584333568354,46.84042119989338,"De Niverville, Avenue    /   Bruneau, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101853,-71.32123891127773,46.80822005393814,"Noreau, Avenue    /   Portage, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
101854,-71.24046841764677,46.82829511421875,"Normandie, Avenue de la    /   Leclerc, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101855,-71.24218341919672,46.83050489787686,"Normandie, Avenue de la    /   Boisclerc, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101856,-71.23512886293932,46.81172306222012,"Oblats, Avenue des    /   De Mazenod, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101857,-71.23556716557742,46.81146448732189,"Oblats, Avenue des    /   Chénier, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101858,-71.23658460048644,46.81083455585755,"Oblats, Avenue des    /   Carillon, Rue de    --   Québec",Arrêts obligatoires sur toutes les approches + brigadier
101859,-71.23721576344303,46.810450816703806,"Oblats, Avenue des    /   Durocher, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101860,-71.23807500676693,46.80993308631764,"Oblats, Avenue des    /   Bayard, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101861,-71.23885201228545,46.80949384323664,"Oblats, Avenue des    /   Saint-Germain, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101862,-71.23975445568624,46.808969730674,"Oblats, Avenue des    /   Saint-Luc, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101865,-71.2424667021879,46.80741556725896,"Oblats, Avenue des    /   Montmagny, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101866,-71.24302754519358,46.80709979250559,"Oblats, Avenue des    /   Bouffard, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101867,-71.24439263657163,46.80632622677786,"Oblats, Avenue des    /   Lafayette, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101868,-71.24497669320029,46.8059500199155,"Oblats, Avenue des    /   Marie-Louise, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101869,-71.24549018726172,46.80566347365936,"Oblats, Avenue des    /   Anna, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101870,-71.24433980151787,46.8354820748615,"Ormes, Rue des    /   Épinettes, Rue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
101871,-71.32863058383573,46.81661670746935,"Ormière, Boulevard de l' ( Côté Est )   /   Armand-Viau, Rue    /   Armand-Viau, Rue ( Côté Nord )   /   Armand-Viau, Rue ( Côté Sud )   --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
101872,-71.33108305341432,46.818335034893906,"Ormière, Boulevard de l' ( Côté Est )   /   Fontenelle, Boulevard    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
101873,-71.33718935489344,46.82273283202696,"Ormière, Boulevard de l'    /   Costebelle, Avenue du    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
101874,-71.34006233454798,46.8249468924351,"Ormière, Boulevard de l'    /   Banville, Avenue ( Côté Nord )   /   Jean-Marchand, Rue ( Côté Nord )   --   Québec","Signaux lum. + phase piétons, décompte"
101875,-71.34592885941451,46.82920924292772,"Ormière, Boulevard de l'    /   Siméon-Drolet, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101879,-71.35146392437157,46.832829876035376,"Ormière, Boulevard de l'    /   Henry-Deyglun, Rue    --   Québec",Signaux lum.
101880,-71.35243113644373,46.83347941314935,"Ormière, Boulevard de l'    /   Fauvet, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101881,-71.353228244149,46.83399905186917,"Ormière, Boulevard de l'    /   Éveline-Bossé, Rue    /   Robin, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101882,-71.3535869340501,46.834242419658025,"Ormière, Boulevard de l'    /   Pincourt, Rue    --   Québec","Signaux lum. + phase piétons, décompte"
101883,-71.35387516542725,46.834428690107394,"Ormière, Boulevard de l'    /   Ramesay, Rue    --   Québec","Signaux lum. + phase piétons, décompte"
101884,-71.35581686155602,46.8357261673227,"Ormière, Boulevard de l'    /   Blain, Rue    --   Québec",Signaux lum. + phase piétons + décompte + Signal sonore + phase virage GA + brigadier
101885,-71.35892356627407,46.83799380729825,"Ormière, Boulevard de l'    /   Durand, Rue    --   Québec",Signaux lum.
101886,-71.35931944177236,46.83829012753317,"Ormière, Boulevard de l'    /   Miramont, Rue    --   Québec",Signaux lum. + phase virage GA
101887,-71.36180562245924,46.84013850808814,"Ormière, Boulevard de l'    /   Avignon, Rue d'    --   Québec",Arrêts obligatoires sur la rue est-ouest
101888,-71.36243983854418,46.84062306216629,"Ormière, Boulevard de l'    /   Johnny-Parent, Boulevard ( Côté Nord )   --   Québec",Signaux lum. + phase piétons + décompte + Signal sonore
101889,-71.3652608489244,46.84270935285564,"Ormière, Boulevard de l'    /   Yves-Thériault, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101890,-71.365863147506,46.843150613608955,"Ormière, Boulevard de l'    /   Gastonguay, Boulevard    --   Québec","Signaux lum. + phase piétons, décompte"
101891,-71.36671496486643,46.84377196070953,"Ormière, Boulevard de l'    /   Louis-IX, Rue    --   Québec",Signaux lum.
101893,-71.3682002242619,46.84481328019784,"Ormière, Boulevard de l'    /   Blanc-Manteau, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
101895,-71.36669308112202,46.840398466661604,"Orties, Rue des    /   Traversière, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101896,-71.3679814029743,46.840188822510484,"Orties, Rue des    /   Gadbois, Rue    --   Québec",Aucun contrôle
101897,-71.30461362524655,46.846234335165946,"Le Page, Rue    /   Le Rouge, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101898,-71.3055153056281,46.84562860150063,"Le Page, Rue    /   Larmier, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches
101899,-71.3052221411179,46.84430482500511,"Le Page, Rue    /   Larmier, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches
101900,-71.30412477710644,46.79954115316893,"Pagnol, Rue    /   Dandrieu, Avenue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101901,-71.26102190902327,46.78884475125974,"Painchaud, Avenue    /   Muir, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101902,-71.21196785949603,46.81564383055454,"Palais, Côte du    /   Dinan, Côte    /   Remparts, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
101903,-71.21171822298878,46.81546250436598,"Palais, Côte du    /   Arsenal, Rue de l'    --   Québec",Arrêts obligatoires sur la rue est-ouest
101904,-71.21122484549605,46.815036739954394,"Palais, Côte du    /   McMahon, Rue    --   Québec","Signaux lum. + phase piétons, décompte"
101905,-71.21070073294096,46.81467163803963,"Palais, Côte du    /   Charlevoix, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101906,-71.31393149779066,46.803073624544616,"Anne-Hébert, Avenue    /   Jacques-Crépeault, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101907,-71.31407926392791,46.80316961807966,"Anne-Hébert, Avenue    /   Jacques-Crépeault, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101908,-71.31483047287192,46.803705272614316,"Anne-Hébert, Avenue    /   Foucault, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101909,-71.31749094537108,46.8055942629731,"Anne-Hébert, Avenue    /   Pépinière, Rue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
101910,-71.32869909050086,46.812983414240556,"Parcours, Rue du    /   Guet, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches
101911,-71.32934136245895,46.81343909069522,"Parcours, Rue du    /   Morand, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101912,-71.3302261676883,46.81406527683512,"Parcours, Rue du    /   Louis-Fluet, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101913,-71.20967164091628,46.816781696163666,"Dinan, Côte    /   Canoterie, Côte de la    /   De Saint-Vallier Est, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101914,-71.20952454075132,46.816950202012606,"Dinan, Côte    /   Saint-Paul, Rue    --   Québec",Aucun contrôle
101915,-71.23555205729282,46.81486281441447,"Simon-Napoléon-Parent, Avenue    /   Chênevert, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101916,-71.23582428018395,46.81445683826298,"Simon-Napoléon-Parent, Avenue    /   Commissaires Ouest, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
101917,-71.22855224835324,46.80018908528467,"Parc, Avenue du    /   Saunders, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101918,-71.20817095606205,46.81179198875903,"Parloir, Rue du    /   Donnacona, Rue    --   Québec",Aucun contrôle
101919,-71.33912567797262,46.86016331915016,"Patelin, Rue du    /   Passereaux, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
101920,-71.33772518015765,46.8600752563898,"Patelin, Rue du    /   Cézanne, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
101921,-71.33738290210295,46.85971304901228,"Patelin, Rue du    /   Passereaux, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
101922,-71.27937199004766,46.832047894624765,"Pierre-Bertrand, Boulevard ( Côté Est )   /   Bouvier, Rue ( Côté Nord )   --   Québec",Signaux lum. + phase virage GA
101924,-71.28254350461796,46.835240076610994,"Pierre-Bertrand, Boulevard ( Côté Est )   /   Tournelles, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
101926,-71.29586414912131,46.8495747774099,"Pierre-Bertrand, Boulevard    /   Boyer, Rue    --   Québec",Signaux lum.
101927,-71.29749078331714,46.85131631461504,"Pierre-Bertrand, Boulevard    /   Calcaire, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
101929,-71.2035822469122,46.81259295390971,"Petit-Champlain, Rue du    /   Casse-Cou, Escalier    /   Sous-le-Fort, Rue    --   Québec",Aucun contrôle
101930,-71.20496007653333,46.81379031732427,"Port-Dauphin, Rue    /   Montagne, Côte de la    --   Québec",Cédez seulement
101931,-71.23869874597558,46.80418753355347,"Arago Ouest, Rue    /   Montmagny, Rue    /   Pente-Douce, Bande cyclable ( Côté Sud )   /   Pente-Douce, Côte de la ( Côté Sud )   --   Québec",Arrêts obligatoires sur la rue est-ouest
101932,-71.24018351000453,46.80378307789127,"Pente-Douce, Côte de la ( Côté Nord )   /   Marie-de-l'Incarnation, Rue    --   Québec",Signaux lum. + phase virage GA
101933,-71.2437193738372,46.80181728870307,"Pente-Douce, Côte de la    /   Chouinard, Avenue    --   Québec",Signaux lum.
101934,-71.24454257589153,46.80153712268132,"Pente-Douce, Côte de la    /   Belvédère, Avenue    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
101935,-71.24530986428059,46.80114765742545,"Pente-Douce, Côte de la    /   Calixa-Lavallée, Avenue    /   Pente-Douce, Bande cyclable    --   Québec",Arrêts obligatoires sur la rue est-ouest
101936,-71.23060934836359,46.81506059104698,"Prince-Édouard, Rue du    /   Caron, Rue    /   Lalemant, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
101937,-71.2276184789451,46.81601916496301,"Prince-Édouard, Rue du    /   Bernard-Leonard, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101938,-71.22513262326731,46.81685230897722,"Prince-Édouard, Rue du    /   Parvis, Rue du    --   Québec","Signaux lum. + phase piétons, décompte + brigadier"
101939,-71.22411589990755,46.81716994931876,"Prince-Édouard, Rue du    /   Daulac, Avenue    /   Prince-Édouard, Voie service du    --   Québec",Arrêts obligatoires sur la rue sud-nord
101940,-71.22384560322885,46.81725438093999,"Prince-Édouard, Rue du    /   Letellier, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
101941,-71.22343202506309,46.81738640894364,"Prince-Édouard, Rue du    /   Chapelle, Rue de la    --   Québec",Aucun contrôle
