TRONCON,BV_PRIMAIRE,QUANTILE,REFERENCE,H30_RCP4,H30_RCP8,H50_RCP4,H50_RCP8,H80_RCP4,H80_RCP8
"CND0138","Rivière Aguanish Nord-Ouest",10,10.79,9.86,9.57,9.2,8.62,9.06,6.61
"CND0138","Rivière Aguanish Nord-Ouest",25,12.36,11.49,11.14,10.73,10.21,10.76,8.49
"CND0138","Rivière Aguanish Nord-Ouest",50,14.38,13.66,13.23,12.74,12.33,12.95,10.71
"CND0138","Rivière Aguanish Nord-Ouest",75,16.74,16.2,15.69,15.1,14.76,15.38,13.14
"CND0138","Rivière Aguanish Nord-Ouest",90,19.24,18.83,18.25,17.61,17.25,17.92,15.62
"CND0143","Rivière Aguanish",10,25.86,24.57,23.67,23.26,21.99,22.97,18.32
"CND0143","Rivière Aguanish",25,29.64,28.52,27.64,26.88,25.98,26.89,22.92
"CND0143","Rivière Aguanish",50,34.54,33.79,32.78,31.72,31.11,32.06,28.28
"CND0143","Rivière Aguanish",75,40.1,39.81,38.89,37.3,36.9,38.13,34.35
"CND0143","Rivière Aguanish",90,46.17,46.32,45.44,43.25,42.97,44.55,40.89
"CND0150","Rivière Nabisipi",10,39.12,38.04,36.44,36,34.6,35.73,30.55
"CND0150","Rivière Nabisipi",25,45.25,44.4,42.75,42.17,40.78,42.11,37.39
"CND0150","Rivière Nabisipi",50,53.2,52.73,51.14,50.03,48.9,50.21,45.79
"CND0150","Rivière Nabisipi",75,62.71,62.75,60.93,59.23,58.43,60.2,55.51
"CND0150","Rivière Nabisipi",90,72.77,73.16,71.52,68.98,68.8,70.46,65.86
"CND0151","Rivière Nabisipi",10,38.47,37.5,35.73,35.55,34.2,35.18,30.09
"CND0151","Rivière Nabisipi",25,44.5,43.66,41.88,41.41,40.17,41.09,36.8
"CND0151","Rivière Nabisipi",50,52.28,51.68,50.13,49.11,48.04,49.18,45.14
"CND0151","Rivière Nabisipi",75,61.52,61.35,59.75,58.05,57.39,58.89,54.46
"CND0151","Rivière Nabisipi",90,71.33,71.6,70.31,67.72,67.63,68.88,64.19
"CND0152","Rivière Nabisipi",10,37.56,36.81,34.93,34.54,33.34,34.6,29.38
"CND0152","Rivière Nabisipi",25,43.58,42.7,41.05,40.48,39.45,40.53,36.01
"CND0152","Rivière Nabisipi",50,51.31,50.49,49.13,48.17,47.12,48.31,44.03
"CND0152","Rivière Nabisipi",75,60.58,59.99,58.95,57.34,56.61,57.82,53.3
"CND0152","Rivière Nabisipi",90,70.11,70.25,69.23,66.69,66.38,67.59,63.35
"CND0153","Rivière Nabisipi",10,26.75,25.76,24.59,24.2,22.84,23.9,19.33
"CND0153","Rivière Nabisipi",25,31.02,30.04,28.85,28.22,27.05,28.18,24.15
"CND0153","Rivière Nabisipi",50,36.45,35.6,34.39,33.47,32.54,33.77,29.96
"CND0153","Rivière Nabisipi",75,42.8,42.19,41.15,39.71,38.85,40.28,36.49
"CND0153","Rivière Nabisipi",90,49.44,49.16,48.23,46.17,45.65,47.07,43.32
"CND0154","Rivière Nabisipi",10,25.31,24.17,22.94,22.76,21.63,22.45,18.12
"CND0154","Rivière Nabisipi",25,29.35,28.28,27.06,26.59,25.6,26.55,22.62
"CND0154","Rivière Nabisipi",50,34.58,33.62,32.59,31.71,30.81,31.92,28.17
"CND0154","Rivière Nabisipi",75,40.58,40.01,39.13,37.67,36.82,38.2,34.26
"CND0154","Rivière Nabisipi",90,46.9,46.35,45.93,43.87,43.29,44.79,40.71
"CND0155","Rivière Nabisipi",10,19.3,18.32,17.31,16.92,16.01,16.72,12.99
"CND0155","Rivière Nabisipi",25,22.37,21.46,20.45,20.03,19.09,19.89,16.61
"CND0155","Rivière Nabisipi",50,26.29,25.62,24.51,23.8,23.03,23.98,20.76
"CND0155","Rivière Nabisipi",75,31.03,30.56,29.43,28.36,27.79,28.78,25.38
"CND0155","Rivière Nabisipi",90,35.89,35.7,34.45,33.19,32.81,33.7,30.35
"CND0156","Rivière Nabisipi",10,17.56,16.49,15.65,15.37,14.49,15.11,11.48
"CND0156","Rivière Nabisipi",25,20.32,19.32,18.48,18.04,17.16,17.89,14.81
"CND0156","Rivière Nabisipi",50,23.87,23.06,22.21,21.5,20.8,21.57,18.55
"CND0156","Rivière Nabisipi",75,28.15,27.47,26.65,25.64,24.91,25.9,22.69
"CND0156","Rivière Nabisipi",90,32.47,32.12,31.31,29.96,29.47,30.43,26.96
"CND0158","Rivière Nabisipi",10,11.96,11.25,10.64,10.38,9.77,10.22,7.61
"CND0158","Rivière Nabisipi",25,13.87,13.13,12.53,12.19,11.64,12.09,9.94
"CND0158","Rivière Nabisipi",50,16.31,15.68,15.04,14.56,14.01,14.56,12.51
"CND0158","Rivière Nabisipi",75,19.08,18.63,18.02,17.35,16.84,17.52,15.37
"CND0158","Rivière Nabisipi",90,22.02,21.73,21.18,20.28,19.83,20.46,18.26
"CND0159","Rivière Nabisipi",10,10.94,10.24,9.73,9.53,8.93,9.34,6.88
"CND0159","Rivière Nabisipi",25,12.65,11.96,11.43,11.16,10.58,11.08,9.02
"CND0159","Rivière Nabisipi",50,14.89,14.28,13.78,13.34,12.82,13.43,11.37
"CND0159","Rivière Nabisipi",75,17.53,17.08,16.65,15.97,15.49,16.18,14.04
"CND0159","Rivière Nabisipi",90,20.28,19.99,19.5,18.84,18.28,19.05,16.85
"CND0166","",10,259.55,222.1,209.19,202.69,181.51,192,126.23
"CND0166","",25,278.25,249.81,239.41,230.28,214.88,233.78,170.8
"CND0166","",50,300.42,283.67,272.8,262.46,250.41,268.87,206.13
"CND0166","",75,324.58,319.05,307.95,294.88,283.33,302.66,245.7
"CND0166","",90,347.83,354.19,343.76,325.36,313.24,333.86,285.09
"CND0167","Rivière Puyjalon",10,257.36,220.35,207.72,200.7,179.67,188.1,124.39
"CND0167","Rivière Puyjalon",25,275.61,247.9,237.42,228.37,212.74,231.32,168.97
"CND0167","Rivière Puyjalon",50,297.97,281.17,270.62,259.54,247.62,265.76,203.88
"CND0167","Rivière Puyjalon",75,321.59,317.14,305.84,291.94,279.81,298.83,243.51
"CND0167","Rivière Puyjalon",90,345.06,351.93,342.31,322.9,311.53,330.92,283.22
"CND0168","Rivière Puyjalon",10,20.5,19.06,18.29,17.74,16.7,17.53,13.27
"CND0168","Rivière Puyjalon",25,23.76,22.46,21.66,20.97,19.88,20.83,17.03
"CND0168","Rivière Puyjalon",50,28.01,27,26.13,25.31,24.01,25.26,21.34
"CND0168","Rivière Puyjalon",75,33,32.46,31.42,30.33,28.94,30.51,26.21
"CND0168","Rivière Puyjalon",90,38.26,38.17,37.11,35.72,34.09,35.77,31.24
"CND0170","Rivière Puyjalon",10,18.42,17.13,16.34,15.91,14.88,15.83,11.83
"CND0170","Rivière Puyjalon",25,21.29,20.12,19.31,18.8,17.69,18.81,15.11
"CND0170","Rivière Puyjalon",50,25,24.03,23.16,22.57,21.4,22.58,18.86
"CND0170","Rivière Puyjalon",75,29.44,28.71,27.86,27.15,25.84,27.31,23.11
"CND0170","Rivière Puyjalon",90,34.15,33.81,32.87,31.79,30.47,32.14,27.54
"CND0173","Rivière Puyjalon",10,8.04,7.54,7.01,6.95,6.5,6.82,5.02
"CND0173","Rivière Puyjalon",25,9.34,8.87,8.33,8.24,7.77,8.11,6.58
"CND0173","Rivière Puyjalon",50,11,10.68,10.12,9.91,9.39,9.88,8.32
"CND0173","Rivière Puyjalon",75,12.96,12.83,12.24,11.85,11.31,11.91,10.29
"CND0173","Rivière Puyjalon",90,14.99,15.1,14.56,13.9,13.42,14.07,12.36
"CND0174","Rivière Puyjalon",10,4.5,4.16,3.91,3.84,3.56,3.78,2.68
"CND0174","Rivière Puyjalon",25,5.22,4.9,4.65,4.54,4.26,4.51,3.58
"CND0174","Rivière Puyjalon",50,6.15,5.89,5.65,5.47,5.18,5.48,4.55
"CND0174","Rivière Puyjalon",75,7.26,7.1,6.87,6.57,6.26,6.62,5.67
"CND0174","Rivière Puyjalon",90,8.38,8.31,8.11,7.73,7.4,7.81,6.82
"CND0177","Rivière Puyjalon",10,244.38,200.36,188.51,181.72,162.08,165.72,112.36
"CND0177","Rivière Puyjalon",25,255.57,225.18,214.79,206.22,193.5,213.99,153.36
"CND0177","Rivière Puyjalon",50,268.46,252.51,242.68,234.5,224.07,240.97,181.9
"CND0177","Rivière Puyjalon",75,282.37,281.98,270,259.15,249,265.25,217.01
"CND0177","Rivière Puyjalon",90,295.56,310.59,299.49,281.33,271.7,289.84,249.17
"CND0178","Rivière Romaine",10,244.49,200.12,188.46,181.59,161.44,164.33,111.45
"CND0178","Rivière Romaine",25,254.96,225.23,215.22,206.17,192.34,212.61,152.17
"CND0178","Rivière Romaine",50,267.62,251.9,242.88,233.91,223.35,240,180.52
"CND0178","Rivière Romaine",75,281.19,280.99,270.25,258.26,248.15,263.84,216.64
"CND0178","Rivière Romaine",90,293.59,308.41,300.11,280.65,270.13,286.98,247.61
"CND0179","Rivière Romaine",10,242.62,197.61,185.83,179.25,159.82,163.66,109.44
"CND0179","Rivière Romaine",25,253.34,222.62,212.99,203.55,191.44,210.95,150.51
"CND0179","Rivière Romaine",50,265.43,249.18,240.56,232.01,221.6,237.61,178.64
"CND0179","Rivière Romaine",75,278.1,277.58,266.92,255.71,245.27,261.45,214.88
"CND0179","Rivière Romaine",90,290.17,305.21,295.54,277.1,266.87,284.12,245.13
"CND0180","Rivière Romaine",10,241.54,197.44,184.82,179.34,157.61,162.16,109.94
"CND0180","Rivière Romaine",25,252.02,221.34,212.52,202.88,189.36,210.56,150.42
"CND0180","Rivière Romaine",50,264.09,248.02,239.66,230.72,220.48,237,178.44
"CND0180","Rivière Romaine",75,276.9,276.56,266.48,254.14,245.16,260.73,213.57
"CND0180","Rivière Romaine",90,289.17,302.26,295.5,275.83,266.84,283.81,242.73
"CND0181","Rivière Romaine",10,240.4,197.2,184.27,177.94,156.95,160.28,108.24
"CND0181","Rivière Romaine",25,250.57,220.52,211.16,201.62,188.61,208.11,148.76
"CND0181","Rivière Romaine",50,262.87,246.28,238.51,229.36,218.83,234.93,176.75
"CND0181","Rivière Romaine",75,275.36,275.13,264.7,252.98,243.56,258.28,211.74
"CND0181","Rivière Romaine",90,287.06,302.04,293.25,274.86,264.6,281.27,242.07
"CND0182","Rivière Romaine",10,239.03,196.21,183.43,177.1,156.35,159.96,108.08
"CND0182","Rivière Romaine",25,249.29,219.68,209.77,200.67,186.85,207.28,147.67
"CND0182","Rivière Romaine",50,261.26,245.39,237.2,228.5,217.26,234.02,175.63
"CND0182","Rivière Romaine",75,273.82,274.13,262.64,252.04,241.75,257.87,210.32
"CND0182","Rivière Romaine",90,285.25,300.63,290.77,273.5,263.39,280.46,240.15
"CND0183","Rivière Romaine",10,236.37,192.71,181.04,174.9,154.48,157.12,106.96
"CND0183","Rivière Romaine",25,246.29,216.46,207.83,198.19,186.28,203.79,145.69
"CND0183","Rivière Romaine",50,257.8,241.86,234.23,226.12,215.04,229.97,172.59
"CND0183","Rivière Romaine",75,270.05,268.87,260.11,248.96,238.88,253.1,207.69
"CND0183","Rivière Romaine",90,281.54,295.75,287.92,270.42,259.39,276.02,237.12
"CND0184","Rivière Romaine Sud-Est",10,8.79,8.18,7.81,7.54,6.96,7.34,5.22
"CND0184","Rivière Romaine Sud-Est",25,10.17,9.59,9.19,8.91,8.36,8.78,6.99
"CND0184","Rivière Romaine Sud-Est",50,11.97,11.5,11.03,10.68,10.2,10.68,8.9
"CND0184","Rivière Romaine Sud-Est",75,14.04,13.75,13.25,12.79,12.35,12.85,10.98
"CND0184","Rivière Romaine Sud-Est",90,16.27,16.12,15.57,14.98,14.59,15.2,13.16
"CND0186","Rivière Romaine",10,218.8,179.43,168.18,162.51,143.89,147.35,98.4
"CND0186","Rivière Romaine",25,229.98,201.94,193.42,184.48,173.27,191.47,134.07
"CND0186","Rivière Romaine",50,242.84,227.79,219.59,210.9,201.53,217.04,161.85
"CND0186","Rivière Romaine",75,256.54,255.03,245.87,233.86,225.31,240.4,194.69
"CND0186","Rivière Romaine",90,269.54,280.33,274.99,255.37,246.41,263.19,223.79
"CND0187","Rivière Romaine",10,213.59,177.09,165.96,159.04,141.32,146.27,96.66
"CND0187","Rivière Romaine",25,225.49,198.84,190.21,181.66,170.03,187.12,132.14
"CND0187","Rivière Romaine",50,239.28,224.09,216.09,207.89,198.15,213.38,160.27
"CND0187","Rivière Romaine",75,254.25,251.71,243.16,231.78,223.08,236.8,192.81
"CND0187","Rivière Romaine",90,268.4,278,271.24,253.98,245.18,260.03,223.19
"CND0188","Rivière Romaine",10,208.21,172.17,162.27,156.14,137.98,144.57,94.57
"CND0188","Rivière Romaine",25,220.3,194.19,185.66,177.43,165.53,183.87,128.61
"CND0188","Rivière Romaine",50,234.84,219.45,211.74,203.52,193.51,209.4,156.87
"CND0188","Rivière Romaine",75,250.25,247.06,238.67,227.55,218.54,233.1,189.53
"CND0188","Rivière Romaine",90,264.58,272.93,266.63,249.97,240.67,255.91,219.92
"CND0189","Rivière de l'Abbé-Huard",10,17.33,16.06,15.57,14.98,14.06,14.77,10.96
"CND0189","Rivière de l'Abbé-Huard",25,19.88,18.81,18.13,17.48,16.73,17.51,14.18
"CND0189","Rivière de l'Abbé-Huard",50,23.12,22.3,21.58,20.65,20.13,20.99,17.81
"CND0189","Rivière de l'Abbé-Huard",75,26.95,26.54,25.71,24.43,24.09,25.12,21.88
"CND0189","Rivière de l'Abbé-Huard",90,31.05,30.96,30.07,28.4,28.3,29.41,25.98
"CND0191","",10,7.48,7.28,7.01,6.9,6.65,6.89,5.75
"CND0191","",25,8.57,8.41,8.14,7.96,7.79,8.03,7.07
"CND0191","",50,10.05,9.98,9.71,9.42,9.29,9.53,8.69
"CND0191","",75,11.76,11.81,11.56,11.14,11.04,11.37,10.51
"CND0191","",90,13.58,13.73,13.5,12.98,12.9,13.26,12.48
"CND0192","Rivière Romaine",10,171.82,145.21,136.16,129.8,114.47,122.68,76.39
"CND0192","Rivière Romaine",25,186.78,165.1,157.8,150.06,139.19,153.41,105.53
"CND0192","Rivière Romaine",50,204.07,189.71,182.93,174.74,165.64,180.37,133.53
"CND0192","Rivière Romaine",75,222.41,216.93,210.1,199.97,191.28,205.61,162.99
"CND0192","Rivière Romaine",90,240.54,243.84,238.7,223.54,215.1,229.55,191.87
"CND0193","Rivière Romaine",10,165.23,138.96,130.92,125.53,111.7,117.75,74.81
"CND0193","Rivière Romaine",25,179.76,158.89,152.08,145.4,135.36,147.65,103.02
"CND0193","Rivière Romaine",50,197.12,183.75,176.94,169.44,160.94,174.03,129.82
"CND0193","Rivière Romaine",75,217.3,211.05,204.32,194.42,186.2,199.77,159.26
"CND0193","Rivière Romaine",90,235.93,238.38,232.25,218.97,209.54,224.23,188.82
"CND0194","Rivière Romaine",10,159.69,135.89,126.96,121.38,108.28,115.84,70.87
"CND0194","Rivière Romaine",25,174.77,155.09,147.39,140.95,131.32,143.6,99.09
"CND0194","Rivière Romaine",50,193.05,179.59,172.79,165.27,157.15,170.78,126.32
"CND0194","Rivière Romaine",75,213,207.42,200.57,190.64,182.3,196.43,156.06
"CND0194","Rivière Romaine",90,232.38,234.73,228.25,214.11,205.85,221.76,185.52
"CND0195","Rivière Garneau",10,18.3,16.05,15.17,14.54,12.88,13.85,8.6
"CND0195","Rivière Garneau",25,20.89,18.87,17.89,17.13,15.79,17.12,12.12
"CND0195","Rivière Garneau",50,24.2,22.53,21.49,20.53,19.29,20.95,15.91
"CND0195","Rivière Garneau",75,27.9,26.83,25.66,24.33,23.22,25.04,20.14
"CND0195","Rivière Garneau",90,31.89,31.1,30.05,28.3,27.19,29.25,24.52
"CND0196","Rivière Garneau Ouest",10,9.83,8.51,8.02,7.68,6.76,7.3,4.38
"CND0196","Rivière Garneau Ouest",25,11.2,10.04,9.53,9.11,8.3,9.11,6.2
"CND0196","Rivière Garneau Ouest",50,12.99,11.98,11.46,10.92,10.15,11.16,8.3
"CND0196","Rivière Garneau Ouest",75,15.08,14.37,13.76,13.06,12.27,13.42,10.6
"CND0196","Rivière Garneau Ouest",90,17.25,16.8,16.17,15.29,14.43,15.75,13.01
"CND0197","Rivière Garneau Ouest",10,7.78,6.8,6.37,6.09,5.43,5.81,3.58
"CND0197","Rivière Garneau Ouest",25,8.9,8.01,7.59,7.22,6.67,7.22,5.06
"CND0197","Rivière Garneau Ouest",50,10.32,9.61,9.14,8.74,8.17,8.88,6.69
"CND0197","Rivière Garneau Ouest",75,11.98,11.46,11,10.42,9.88,10.7,8.54
"CND0197","Rivière Garneau Ouest",90,13.71,13.38,12.98,12.14,11.61,12.5,10.44
"CND0199","Rivière Garneau",10,7.6,6.81,6.47,6.23,5.58,5.96,3.93
"CND0199","Rivière Garneau",25,8.71,7.98,7.6,7.3,6.76,7.29,5.45
"CND0199","Rivière Garneau",50,10.13,9.54,9.12,8.73,8.3,8.89,7.01
"CND0199","Rivière Garneau",75,11.76,11.4,10.91,10.4,10.03,10.66,8.76
"CND0199","Rivière Garneau",90,13.46,13.27,12.75,12.1,11.74,12.43,10.54
"CND0200","Rivière Garneau",10,6.98,6.26,5.95,5.7,5.18,5.51,3.63
"CND0200","Rivière Garneau",25,8,7.32,7.02,6.74,6.27,6.75,5.02
"CND0200","Rivière Garneau",50,9.3,8.74,8.43,8.05,7.64,8.23,6.52
"CND0200","Rivière Garneau",75,10.84,10.41,10.06,9.59,9.2,9.87,8.13
"CND0200","Rivière Garneau",90,12.45,12.23,11.82,11.26,10.83,11.54,9.88
"CND0202","Rivière Romaine",10,130.11,110.87,105.07,99.96,89.19,95.94,59.23
"CND0202","Rivière Romaine",25,144.5,128.28,123.01,117.26,108.78,118.97,82.74
"CND0202","Rivière Romaine",50,162.06,150.03,145.49,138.78,131.67,143.08,106.14
"CND0202","Rivière Romaine",75,181.93,175.54,170.6,161.93,155.73,167.35,131.94
"CND0202","Rivière Romaine",90,202.05,200.85,196.89,184.79,178.31,191.64,159.13
"CND0203","Rivière Romaine",10,122.94,105.48,99.35,95.04,84.92,90.75,56.19
"CND0203","Rivière Romaine",25,136.77,122.11,116.54,111.64,103.1,112.75,78.56
"CND0203","Rivière Romaine",50,154.49,143.81,137.75,132.53,125,136.02,101.56
"CND0203","Rivière Romaine",75,174.48,168.89,162.86,155.71,148.29,159.75,126.89
"CND0203","Rivière Romaine",90,194.53,194.25,189.35,178.44,171.32,183.83,152.6
"CND0204","Rivière Romaine",10,122.66,105.72,99.41,95.1,85.07,91.1,55.81
"CND0204","Rivière Romaine",25,136.7,122.16,116.77,111.33,103.61,112.81,78.22
"CND0204","Rivière Romaine",50,154.51,143.52,138.43,132.58,125.72,136.47,101.04
"CND0204","Rivière Romaine",75,174.34,168.9,162.51,155.82,149.23,160.64,125.3
"CND0204","Rivière Romaine",90,194.79,193.89,188.6,179.72,171.79,184.24,151.63
"CND0205","Rivière Romaine",10,121.14,104.14,98.61,94.3,84.21,89.98,55.74
"CND0205","Rivière Romaine",25,135.39,121,115.72,110.79,102.65,111.16,77.94
"CND0205","Rivière Romaine",50,152.92,142.22,137.56,131.69,124.28,134.59,100.38
"CND0205","Rivière Romaine",75,172.97,167.22,162.3,154.44,147.93,158.52,125.66
"CND0205","Rivière Romaine",90,193.76,193.26,188.69,177.95,170.71,182.86,151.32
"CND0206","Rivière Romaine",10,111.96,96.94,91.63,87.74,78.25,84.34,53.11
"CND0206","Rivière Romaine",25,126.06,112.56,107.93,102.99,95.99,104.14,73.21
"CND0206","Rivière Romaine",50,143.3,133.13,128.41,123.18,117.08,126.6,94.41
"CND0206","Rivière Romaine",75,163.04,156.53,152.23,145.33,139.56,149.75,118.11
"CND0206","Rivière Romaine",90,183.88,181.89,177.47,168.07,162.27,173.39,143.09
"CND0207","Rivière Romaine",10,107.8,93.62,88.45,84.52,76.28,81.83,51.38
"CND0207","Rivière Romaine",25,121.15,109.14,103.82,99.85,93.13,101.07,70.85
"CND0207","Rivière Romaine",50,138.52,129.3,124.04,119.52,113.14,123.08,91.66
"CND0207","Rivière Romaine",75,158.27,153.07,148.36,141.41,135.42,146.05,115.16
"CND0207","Rivière Romaine",90,178.47,178.11,173.46,163.95,157.49,168.6,139.8
"CND0208","Rivière Touladis",10,3.46,2.94,2.76,2.62,2.29,2.48,1.44
"CND0208","Rivière Touladis",25,3.98,3.49,3.3,3.16,2.87,3.16,2.09
"CND0208","Rivière Touladis",50,4.63,4.22,4.03,3.87,3.58,3.92,2.79
"CND0208","Rivière Touladis",75,5.41,5.07,4.89,4.65,4.37,4.74,3.61
"CND0208","Rivière Touladis",90,6.19,5.96,5.75,5.43,5.18,5.59,4.47
"CND0211","Rivière Romaine",10,99.53,86.51,82.25,78.91,71.05,75.95,47.97
"CND0211","Rivière Romaine",25,112.71,101.05,97.36,93.13,86.5,93.82,65.85
"CND0211","Rivière Romaine",50,129.22,120.36,116.52,111.51,105.49,114.31,85.45
"CND0211","Rivière Romaine",75,148.27,143.3,139.37,132.73,126.52,136.94,107.25
"CND0211","Rivière Romaine",90,168.08,166.63,164.13,154.72,147.78,159.25,130.97
"CND0212","Rivière Romaine",10,98.43,85.99,81.18,78.23,70.62,75.8,48.33
"CND0212","Rivière Romaine",25,111.67,100.4,96.14,92.23,85.73,93.09,66.2
"CND0212","Rivière Romaine",50,128.21,119.36,115.39,110.51,104.38,113.84,85.78
"CND0212","Rivière Romaine",75,146.93,141.76,138.05,131.74,125.86,136.05,107.68
"CND0212","Rivière Romaine",90,166.17,165.06,161.88,153.02,147.38,158.4,131.19
"CND0213","Rivière Romaine",10,95.65,83.81,78.97,76,69.06,73.59,46.87
"CND0213","Rivière Romaine",25,108.9,97.8,93.46,89.93,83.77,90.26,64.65
"CND0213","Rivière Romaine",50,125.28,116.96,112.66,108.06,102.69,110.42,83.33
"CND0213","Rivière Romaine",75,143.72,139.42,134.64,129.14,123.48,132.81,104.98
"CND0213","Rivière Romaine",90,163.29,163.23,158.63,150.84,144.62,154.75,127.45
"CND0214","Rivière Romaine",10,93.97,81.61,78.29,74.09,68.19,72.23,46.11
"CND0214","Rivière Romaine",25,106.43,95.54,92.52,87.78,82.23,88.99,62.84
"CND0214","Rivière Romaine",50,122.65,114.12,110.75,105.54,100.85,109.47,81.63
"CND0214","Rivière Romaine",75,141.63,136.05,132.06,126.2,121.33,131.14,102.84
"CND0214","Rivière Romaine",90,160.14,158.66,155.14,147.26,141.93,152.68,125.65
"CND0215","Rivière Romaine",10,76.37,67.04,64.02,61.67,56.35,60.05,38.72
"CND0215","Rivière Romaine",25,87.06,78.64,75.89,72.94,68.21,73.24,52.98
"CND0215","Rivière Romaine",50,100.77,94.14,91.31,87.75,83.49,89.71,68.45
"CND0215","Rivière Romaine",75,116.49,112.58,109.47,105.39,100.99,108.21,86.2
"CND0215","Rivière Romaine",90,132.82,132.67,129.97,123.5,118.86,126.96,105.04
"CND0216","Rivière Romaine",10,66.68,58.7,55.79,54.04,49.82,52.76,34.45
"CND0216","Rivière Romaine",25,76.06,69.11,66.41,63.79,60.24,64.12,46.48
"CND0216","Rivière Romaine",50,88.41,82.86,80.13,77.22,73.83,78.66,60.22
"CND0216","Rivière Romaine",75,102.83,99.47,97.05,93.26,89.34,95.01,76.1
"CND0216","Rivière Romaine",90,117.23,117.13,114.39,109.42,105.68,111.2,93.43
"CND0217","",10,59.47,52.81,50,48.54,44.43,47.24,30.73
"CND0217","",25,68.5,62.02,59.75,57.38,53.88,57.81,42.12
"CND0217","",50,79.6,74.46,72.31,69.74,66.36,71.24,54.68
"CND0217","",75,93.03,89.39,87.71,83.87,80.63,86.35,68.92
"CND0217","",90,106.67,105.58,103.88,98.8,95.18,100.92,84.73
"CND0218","Rivière Romaine",10,40.23,35.07,33.28,32.01,29.25,31.27,19.99
"CND0218","Rivière Romaine",25,46.31,41.39,39.86,38.38,35.69,38.59,27.33
"CND0218","Rivière Romaine",50,54.26,50.02,48.78,46.76,44.44,47.75,35.95
"CND0218","Rivière Romaine",75,63.51,60.4,59.52,56.61,54.38,58.34,45.98
"CND0218","Rivière Romaine",90,73.17,71.59,71.25,67.57,64.75,69.14,56.74
"CND0219","",10,38.96,33.86,32.09,31.24,28.21,30.04,18.96
"CND0219","",25,44.82,39.99,38.7,37.11,34.81,36.96,26.13
"CND0219","",50,52.61,48.44,47.54,45.39,43.18,46.02,34.6
"CND0219","",75,61.49,58.74,57.82,55.03,53.13,56.39,44.31
"CND0219","",90,71.08,69.41,69.26,65.48,63.09,67.29,55.11
"CND0220","",10,30.32,26.1,24.73,23.77,21.73,22.85,14.16
"CND0220","",25,35.05,31,29.82,28.68,26.67,28.56,19.72
"CND0220","",50,41.14,37.79,36.79,35.23,33.35,35.78,26.1
"CND0220","",75,48.27,45.86,44.94,42.89,41.01,43.94,33.8
"CND0220","",90,55.91,54.92,53.79,51.4,48.79,52.62,42.12
"CND0221","",10,27.57,23.73,22.44,21.37,19.64,20.54,12.62
"CND0221","",25,31.85,28.15,27.09,25.81,24.15,25.66,17.66
"CND0221","",50,37.33,34.16,33.31,31.88,30.08,32.35,23.42
"CND0221","",75,43.71,41.44,40.6,38.89,37.08,39.72,30.2
"CND0221","",90,50.55,49.31,48.61,46.27,44.18,47.35,38.05
"CND0222","Rivière Romaine",10,23.8,20.28,19.22,18.44,16.64,17.44,10.63
"CND0222","Rivière Romaine",25,27.33,24.19,23.3,22.3,20.67,22,15.08
"CND0222","Rivière Romaine",50,32.16,29.43,28.59,27.41,25.83,27.74,20.09
"CND0222","Rivière Romaine",75,37.69,35.51,35.09,33.42,31.87,34.04,26.08
"CND0222","Rivière Romaine",90,43.46,42.29,41.88,39.87,38.21,40.53,32.57
"CND0223","",10,15,12.78,11.86,11.36,10.31,10.82,6.35
"CND0223","",25,17.34,15.21,14.49,13.94,12.82,13.79,9.16
"CND0223","",50,20.38,18.6,17.96,17.19,16.13,17.5,12.35
"CND0223","",75,24.04,22.57,22.2,21.08,19.93,21.73,16.28
"CND0223","",90,27.81,26.91,26.68,25.22,23.93,25.96,20.5
"CND0224","",10,13.3,11.47,10.69,10.29,9.31,9.8,5.78
"CND0224","",25,15.42,13.63,13.04,12.55,11.62,12.31,8.29
"CND0224","",50,18.15,16.52,16.15,15.44,14.52,15.62,11.2
"CND0224","",75,21.26,20.17,19.8,18.85,17.87,19.41,14.68
"CND0224","",90,24.62,24.02,23.79,22.47,21.32,23.1,18.28
"CND0226","Ruisseau Natuaiahu",10,7.37,6.27,5.89,5.7,5.13,5.37,3.2
"CND0226","Ruisseau Natuaiahu",25,8.54,7.52,7.17,6.93,6.39,6.78,4.58
"CND0226","Ruisseau Natuaiahu",50,10.05,9.18,8.89,8.55,7.99,8.61,6.16
"CND0226","Ruisseau Natuaiahu",75,11.83,11.18,10.98,10.42,9.86,10.65,8.1
"CND0226","Ruisseau Natuaiahu",90,13.66,13.25,13.13,12.52,11.78,12.72,10.13
"CND0227","",10,6.89,5.83,5.42,5.26,4.71,4.98,2.96
"CND0227","",25,7.97,6.99,6.62,6.4,5.88,6.31,4.2
"CND0227","",50,9.37,8.51,8.23,7.92,7.35,7.99,5.7
"CND0227","",75,11.04,10.4,10.14,9.72,9.07,9.88,7.51
"CND0227","",90,12.77,12.41,12.23,11.56,10.9,11.87,9.5
"CND0228","",10,6.22,5.28,4.93,4.74,4.26,4.47,2.68
"CND0228","",25,7.18,6.31,6.03,5.75,5.31,5.7,3.79
"CND0228","",50,8.46,7.7,7.46,7.16,6.65,7.24,5.12
"CND0228","",75,9.97,9.38,9.18,8.76,8.24,8.99,6.77
"CND0228","",90,11.5,11.23,10.99,10.44,9.86,10.76,8.57
"CND0234","",10,4.21,3.68,3.49,3.34,3.06,3.25,2.08
"CND0234","",25,4.86,4.36,4.2,4,3.75,4.02,2.84
